"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744733","Grp 6 FX,FA,FC,FE2,P1,P2,PX Practice","Practice","2022-02-18 18:45:00 UTC","2022-02-18 19:10:18 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","3","2","","","","0","8","1492.382","8","94.122","111.685","56.35","23.36","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Jim Devenport","2","2","23","P1","7","3","1.161","","1.161","4 Laps","4","517.375","3","95.283","110.324","81.272","11.68","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","1/21/2022 8:37"
"Kenton Koch","3","1","71","FA","19","2","0.726","","1.887","0","7","1529.709","7","96.009","109.49","48.103","20.439999999999998","1","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Aaron Bailey","4","3","15","P1","1","1","0.635","","2.522","5 Laps","3","401.158","2","96.644","108.77","78.612","8.76","0","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"Todd Slusher","5","4","82","P1","20","5","0.447","","2.969","32.17","8","1524.552","3","97.091","108.27","55.161","23.36","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Tim Day Jr","6","1","8","P2","8","2","2.115","","5.084","0","8","1506.874","8","99.206","105.961","55.808","23.36","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear, GDRE, Summit, Hawk, HRP","1/21/2022 8:57"
"Johnnie Crean","7","5","36","P1","31","","0.289","","5.373","13.684","5","1506.066","5","99.495","105.654","34.899","14.6","2","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","1/31/2022 12:59"
"TJ Acker","8","1","62","FE2","30","6","1.649","","7.022","0","7","1512.085","7","101.144","103.931","48.664","20.439999999999998","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"John MacIntyre","9","2","22","P2","0","","0.600","","7.622","38.051","6","1544.925","6","101.744","103.318","40.825","17.52","1","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap, Healdsburg Distillers, AccelRaceTek","1/17/2022 7:58"
"Troy Shooter","10","1","87","FC","24","9","1.004","","8.626","0","8","1542.741","8","102.748","102.309","54.511","23.36","1","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"Joseph Moran","11","6","7","P1","18","4","0.155","","8.781","44.55","8","1536.932","3","102.903","102.154","54.717","23.36","1","Norma M20fc","Laguna Hills CA","CSCC","80709","Black","1/28/2022 19:53"
"Caleb Shrader","12","2","99","FE2","5","1","0.717","","9.498","4 Laps","3","437.163","3","103.62","101.448","72.138","8.76","0","SCCA Enterprises FE2","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
"Corey Condit","13","3","37","FE2","14","5","0.155","","9.653","24.202","8","1536.287","8","103.775","101.296","54.74","23.36","1","SCCA Enterprises FE2","Scottsdale  Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","1/22/2022 20:34"
"Whitney Strickland","14","4","45","FE2","6","2","0.138","","9.791","32.086","8","1544.171","3","103.913","101.162","54.46","23.36","1","SCCA Enterprises FE2","League City TX","Hous","455001","Blue/ Yellow","Bitcoin","1/18/2022 3:58"
"Greg Labadie","15","2","35","FA","4","1","0.095","","9.886","3 Laps","4","543.534","4","104.008","101.069","77.36","11.68","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","1/12/2022 14:17"
