"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Group 5 GT1,GT2,GT-X,AS,T1","1073744730","Grp 5 GT1,GT2,GT-X,AS,T1 Qual 2","Qualifying","2022-02-19 17:55:00 UTC","2022-02-19 18:15:01 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Michael Lewis","1","1","12","GT1","15","2","","","","0","5","700.915","5","101.113","103.963","74.988","14.6","0","Jaguar XJR","Poway CA","SanD","113617","blk/org","Goodyear","1/26/2022 15:39"
"Bob Blizzard","2","1","19","GTX","2","1","6.010","","6.010","0","2","341.915","2","107.123","98.13","61.489","5.84","0","Chevrolet Impala","Poway CA","SanD","500704","Black","Bryan's Racing Engineering","1/24/2022 14:01"
"Ian Barberi","3","1","74","T1","3","1","0.243","","6.253","0","2","346.449","2","107.366","97.908","60.684","5.84","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","1/22/2022 8:27"
"Tony D Colicchio","4","1","79","GT2","1","1","0.765","","7.018","0","3","448.543","2","108.131","97.215","70.308","8.76","0","BMW M3","Campbell Ca","SFR","410828","Black/Red","TC Design Motorsports","1/19/2022 8:21"
"Tristan Littlehale","5","2","08","T1","4","2","0.198","","7.216","1:52.72","3","459.169","2","108.329","97.038","68.681","8.76","0","BMW M3","San Jose CA","SFR","420532","White","TC Design","1/18/2022 21:32"
"Ed Charnock","6","2","6","GTX","5","2","0.218","","7.434","1 Lap","1","248.373","1","108.547","96.843","42.323","2.92","0","Chevrolet SWT","Murrieta CA","CSCC","385844","White / orange","Bryans Racing enteprises","2/4/2022 6:55"
"Sean Whitwood","7","2","9","GT2","6","2","3.466","","10.900","33.035","3","481.578","2","112.013","93.846","65.485","8.76","0","Chevrolet Corvette Z06","Norco CA","CSCC","527444","Gray","FFP Racing","1/20/2022 6:34"
"Mike Henderson","8","3","121","GT2","8","4","0.543","","11.443","35.435","3","483.978","2","112.556","93.394","65.16","8.76","0","Chevrolet Camaro","Alpine CA","CSCC","124620","White","M2  Motorsports","1/31/2022 11:45"
"Tim Adolphson","9","2","88","GT1","12","1","1.364","","12.807","9:03.336","9","1244.251","9","113.92","92.275","76.036","26.28","0","Victory Circle NASCAR Camaro","Gig Harbor WA","CSCC","478328","Black","Astranav.. Craig Raudman Racing.. Peters Racing Engines.. Bubba's Gear and Trans","2/7/2022 14:03"
"Don Van Nortwick","10","3","8","T1","9","3","3.288","","16.095","2:29.913","3","496.362","1","117.208","89.687","63.534","8.76","0","Ford Mustang S550","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","1/29/2022 10:08"
"Mikhail Butenko","11","1","47","AS","10","1","2.842","","18.937","0","5","797.023","5","120.05","87.564","65.945","14.6","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","1/12/2022 10:12"
"Robert Kelley","12","4","188","GT2","16","7","0.039","","18.976","11:48.588","8","1157.131","4","120.089","87.535","72.676","23.36","0","Dodge Viper","Huntington Beach CA","CSCC","63994","Gray","1/31/2022 15:49"
"Christopher Qualls","13","2","73","AS","15","4","0.085","","19.061","0 Laps","5","787.613","4","120.174","87.473","66.733","14.6","0","Ford Mustang","W Los Angeles CA","CSCC","360274","Yellow","1/21/2022 12:08"
"Casey McLoed","14","3","22","AS","12","2","1.204","","20.265","2 Laps","3","531.619","3","121.378","86.605","59.321","8.76","0","Ford Mustang GT","Placerville CA","SFR","625502","Black","CORE Realty Group","1/19/2022 9:07"
"Lynne Griffiths","15","4","31","AS","13","3","0.992","","21.257","2:24.268","6","941.291","5","122.37","85.903","67.006","17.52","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","Competition Autowerks, Offline Racing","1/31/2022 14:39"
"Bryan MacMillan","16","5","44","GT2","11","5","0.400","","21.657","7:30.365","6","898.908","6","122.77","85.624","70.165","17.52","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","2/7/2022 23:11"
"Marvin Epps","17","6","29","GT2","14","6","7.689","","29.346","2 Laps","1","298.111","1","130.459","80.577","35.262","2.92","0","Porsche Cayman","Huntington Beach CA","CSCC","511477","black/red/green","Essa Autosport","1/20/2022 19:34"
"Scotty B White","18","7","0","GT2","7","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","2/1/2022 4:07"
