"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Group 4 SRF3","1073744727","Grp 4 SRF3 Race 2","Race","2022-02-20 19:25:00 UTC","2022-02-20 20:03:57 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","17","2089.013","6","114.525","91.788","85.545","49.64","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","2/3/2022 22:57"
"John Black","2","2","17","SRF3","4","4","14.168","","14.168","14.168","17","2103.181","3","115.082","91.344","84.968","49.64","0","Spec Racer Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/31/2022 9:59"
"Caleb Shrader","3","3","99","SRF3","2","2","0.280","","14.448","14.448","17","2103.461","6","115.1","91.329","84.957","49.64","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","1/15/2022 21:19"
"John Tipton","4","4","23","SRF3","5","5","0.008","","14.456","14.456","17","2103.469","9","114.684","91.661","84.957","49.64","0","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","1/20/2022 8:10"
"Paul Marino","5","5","14","SRF3","7","7","20.337","","34.793","34.793","17","2123.806","11","116.697","90.079","84.143","49.64","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","1/22/2022 14:28"
"Tom Miserendino","6","6","15","SRF3","10","10","0.359","","35.152","35.152","17","2124.165","4","116.412","90.3","84.129","49.64","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","1/29/2022 19:12"
"Steve Fogg","7","7","21","SRF3","9","9","11.501","","46.653","46.653","17","2135.666","12","116.485","90.243","83.676","49.64","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/22/2022 10:38"
"Andre Perra","8","8","77","SRF3","12","12","5.084","","51.737","51.737","17","2140.75","10","117.366","89.566","83.477","49.64","0","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","2/2/2022 10:53"
"Bryan Schubert","9","9","9","SRF3","6","6","21.668","","1:13.405","1:13.405","17","2162.418","5","116.844","89.966","82.641","49.64","0","Spec Racer Gen 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing, Simpson Safety Equipment","1/18/2022 13:07"
"Noah Hambayi","10","10","64","SRF3","11","11","5.291","","1:18.696","1:18.696","17","2167.709","7","119.116","88.25","82.439","49.64","0","Spec Racer Gen 3","Trabuco Canyon CA","CSCC","514290","Green","Alphio Information Solutions / East Anglia","1/18/2022 8:46"
"Denny Fosdick","11","11","69","SRF3","16","16","0.717","","1:19.413","1:19.413","17","2168.426","5","118.046","89.05","82.412","49.64","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","1/31/2022 15:47"
"John Arscott","12","12","81","SRF3","15","15","0.255","","1:19.668","1:19.668","17","2168.681","15","119.107","88.257","82.402","49.64","0","Spec Racer Gen 3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/8/2022 8:25"
"Lee Douglas","13","13","2","SRF3","14","14","0.839","","1:20.507","1:20.507","17","2169.52","3","119.227","88.168","82.37","49.64","0","Spec Racer Gen 3","Portland OR","CSCC","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","1/17/2022 20:49"
"Graham Woodd","14","14","52","SRF3","17","17","1.796","","1:22.303","1:22.303","17","2171.316","8","118.603","88.632","82.302","49.64","0","Spec Racer Gen 3","Colbert WA","Nwst","612701","Navy/silver","2/1/2022 19:43"
"Don Palla","15","15","37","SRF3","18","18","28.225","","1:50.528","1:50.528","17","2199.541","9","120.436","87.283","81.246","49.64","0","Spec Racer Gen 3","Bakersfield CA","CSCC","236212_1","Orange/White","Widget Racing","2/2/2022 8:56"
"Michael Moshay","16","16","16","SRF3","20","20","1:06.818","","2:57.346","2:57.346","17","2266.359","15","120.922","86.932","78.851","49.64","0","Spec Racer Gen 3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing","2/9/2022 22:08"
"Jack Willes","17","17","49","SRF3","13","13","8 Laps","","8 Laps","8 Laps","9","1226.454","5","118.285","88.87","77.139","26.28","0","Spec Racer Gen 3","Palm Desert CA","CSCC","131091","blue","East Anglia Motorsports","2/14/2022 10:18"
"Trevor Acker","18","18","61","SRF3","8","8","9 Laps","","DNF","17 Laps","0","0.893","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","2/14/2022 10:57"
