"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Group 5 GT1,GT2,GT-X,AS,T1","1073744729","Grp 5 GT1,GT2,GT-X,AS,T1 Qual 1","Qualifying","2022-02-18 22:45:00 UTC","2022-02-18 23:05:03 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tony D Colicchio","1","1","79","GT2","2","1","","","","0","2","332.494","1","107.856","97.463","63.231","5.84","0","BMW M3","Campbell Ca","SFR","410828","Black/Red","TC Design Motorsports","1/19/2022 8:21"
"Bob Blizzard","2","1","19","GTX","1","1","0.021","","0.021","0","2","337.707","2","107.877","97.444","62.255","5.84","0","Chevrolet Impala","Poway CA","SanD","500704","Black","Bryan's Racing Engineering","1/24/2022 14:01"
"Ian Barberi","3","1","74","T1","4","2","2.125","","2.146","0","6","803.267","6","110.002","95.562","78.519","17.52","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","1/22/2022 8:27"
"Tristan Littlehale","4","2","08","T1","3","1","0.281","","2.427","3 Laps","3","457.209","1","110.283","95.318","68.975","8.76","0","BMW M3","San Jose CA","SFR","420532","White","TC Design","1/18/2022 21:32"
"Ed Charnock","5","2","6","GTX","6","2","0.069","","2.496","14.815","2","352.522","2","110.352","95.259","59.639","5.84","0","Chevrolet SWT","Murrieta CA","CSCC","385844","White / orange","Bryans Racing enteprises","2/4/2022 6:55"
"Sean Whitwood","6","2","9","GT2","5","2","0.033","","2.529","19.301","2","351.795","2","110.385","95.23","59.762","5.84","0","Chevrolet Corvette Z06","Norco CA","CSCC","527444","Gray","FFP Racing","1/20/2022 6:34"
"Scotty B White","7","3","0","GT2","7","3","3.483","","6.012","5:59.969","4","692.463","4","113.868","92.317","60.722","11.68","0","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","2/1/2022 4:07"
"Mike Henderson","8","4","121","GT2","8","4","2.417","","8.429","4:44.213","4","616.707","2","116.285","90.399","68.181","11.68","0","Chevrolet Camaro","Alpine CA","CSCC","124620","White","M2  Motorsports","1/31/2022 11:45"
"Don Van Nortwick","9","3","8","T1","9","3","0.279","","8.708","4 Laps","2","383.327","2","116.564","90.182","54.846","5.84","0","Ford Mustang S550","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","1/29/2022 10:08"
"Mikhail Butenko","10","1","47","AS","11","1","3.530","","12.238","0","3","510.906","3","120.094","87.531","61.726","8.76","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","1/12/2022 10:12"
"Bryan MacMillan","11","5","44","GT2","12","6","2.313","","14.551","9:25.354","6","897.848","5","122.407","85.877","70.248","17.52","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","2/7/2022 23:11"
"Casey McLoed","12","2","22","AS","14","3","0.277","","14.828","4:36.805","5","787.711","4","122.684","85.684","66.725","14.6","0","Ford Mustang GT","Placerville CA","SFR","625502","Black","CORE Realty Group","1/19/2022 9:07"
"Lynne Griffiths","13","3","31","AS","12","2","1.377","","16.205","2:30.121","4","661.027","3","124.061","84.733","63.61","11.68","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","Competition Autowerks, Offline Racing","1/31/2022 14:39"
"Marvin Epps","14","6","29","GT2","10","5","5.918","","22.123","1 Lap","1","292.256","1","129.979","80.875","35.968","2.92","0","Porsche Cayman","Huntington Beach CA","CSCC","511477","black/red/green","Essa Autosport","1/20/2022 19:34"
"Michael Lewis","15","1","12","GT1","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar","Poway CA","SanD","113617","blk/org","Goodyear","1/26/2022 15:39"
