"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Group 4 SRF3","1073744726","Grp 4 SRF3 Race 1","Race","2022-02-19 22:00:00 UTC","2022-02-19 22:34:45 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","13","1500.252","4","114.799","91.569","91.089","37.96","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","2/3/2022 22:57"
"John Black","2","2","17","SRF3","4","4","5.526","","5.526","5.526","13","1505.778","2","115.031","91.384","90.754","37.96","0","Spec Racer Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/31/2022 9:59"
"Mike Miserendino","3","3","11","SRF3","3","3","0.251","","5.777","5.777","13","1506.029","2","115.346","91.134","90.739","37.96","0","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","2/9/2022 9:08"
"Caleb Shrader","4","4","99","SRF3","2","2","6.237","","12.014","12.014","13","1512.266","2","115.183","91.263","90.365","37.96","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","1/15/2022 21:19"
"John Tipton","5","5","23","SRF3","5","5","9.643","","21.657","21.657","13","1521.909","10","115.917","90.686","89.792","37.96","0","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","1/20/2022 8:10"
"Steve Fogg","6","6","21","SRF3","9","9","0.241","","21.898","21.898","13","1522.15","6","116.069","90.567","89.778","37.96","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/22/2022 10:38"
"Bryan Schubert","7","7","9","SRF3","6","6","0.527","","22.425","22.425","13","1522.677","10","116.022","90.604","89.747","37.96","0","Spec Racer Gen 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing, Simpson Safety Equipment","1/18/2022 13:07"
"Paul Marino","8","8","14","SRF3","7","7","9.350","","31.775","31.775","13","1532.027","3","116.926","89.903","89.199","37.96","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","1/22/2022 14:28"
"Trevor Acker","9","9","61","SRF3","8","8","2.641","","34.416","34.416","13","1534.668","5","117.073","89.79","89.046","37.96","0","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","2/14/2022 10:57"
"Tom Miserendino","10","10","15","SRF3","10","10","0.858","","35.274","35.274","13","1535.526","4","116.956","89.88","88.996","37.96","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","1/29/2022 19:12"
"Andre Perra","11","11","77","SRF3","12","12","6.055","","41.329","41.329","13","1541.581","6","117.421","89.524","88.647","37.96","0","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","2/2/2022 10:53"
"Noah Hambayi","12","12","64","SRF3","11","11","23.827","","1:05.156","1:05.156","13","1565.408","4","117.886","89.171","87.297","37.96","0","Spec Racer Gen 3","Trabuco Canyon CA","CSCC","514290","Green","Alphio Information Solutions / East Anglia","1/18/2022 8:46"
"Denny Fosdick","13","13","69","SRF3","16","16","0.494","","1:05.650","1:05.65","13","1565.902","6","119.184","88.2","87.27","37.96","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","1/31/2022 15:47"
"Lee Douglas","14","14","2","SRF3","14","14","0.204","","1:05.854","1:05.854","13","1566.106","4","119.25","88.151","87.258","37.96","0","Spec Racer Gen 3","Portland OR","CSCC","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","1/17/2022 20:49"
"Graham Woodd","15","15","52","SRF3","17","17","5.567","","1:11.421","1:11.421","13","1571.673","10","118.914","88.4","86.949","37.96","0","Spec Racer Gen 3","Colbert WA","Nwst","612701","Navy/silver","2/1/2022 19:43"
"John Arscott","16","16","81","SRF3","15","15","6.754","","1:18.175","1:18.175","13","1578.427","7","119.006","88.332","86.577","37.96","0","Spec Racer Gen 3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/8/2022 8:25"
"Michael Moshay","17","17","16","SRF3","21","21","23.857","","1:42.032","1:42.032","13","1602.284","3","119.739","87.791","85.288","37.96","0","Spec Racer Gen 3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing","2/9/2022 22:08"
"Don Palla","18","18","37","SRF3","18","18","8.039","","1:50.071","1:50.071","13","1610.323","13","120.746","87.059","84.862","37.96","0","Spec Racer Gen 3","Bakersfield CA","CSCC","236212_1","Orange/White","Widget Racing","2/2/2022 8:56"
"Thomas Kopitnik","19","19","59","SRF3","22","22","1 Lap","","1 Lap","1:01.471","12","1561.723","6","127.468","82.468","80.772","35.04","0","Spec Racer Gen 3","Casper WY","CSCC","544921","TEAL","TAG AVIATION, DARK STAR RANCH","2/15/2022 11:22"
"Todd Johnson","20","20","05","SRF3","20","20","2 Laps","","3 Laps","3 Laps","10","1282.891","9","122.828","85.583","81.94","29.2","0","Spec Racer Gen 3"
"Jack Willes","21","21","49","SRF3","13","13","1 Lap","","4 Laps","4 Laps","9","1095.546","6","117.949","89.123","86.357","26.28","0","Spec Racer Gen 3","Palm Desert CA","CSCC","131091","blue","East Anglia Motorsports","2/14/2022 10:18"
"Doug Stewart","22","22","71","SRF3","19","19","6 Laps","","DNF","10 Laps","3","364.969","2","119.738","87.792","86.407","8.76","0","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","1/27/2022 11:00"
