"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Group 5 GT1,GT2,GT-X,AS,T1","1073744732","Grp 5 GT1,GT2,GT-X,AS,T1 Race 2","Race","2022-02-20 21:20:00 UTC","2022-02-20 21:58:46 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","17","1824.006","3","104.623","100.475","97.973","49.64","0","Jaguar XJR","Poway CA","SanD","113617","blk/org","Goodyear","1/26/2022 15:39"
"Ed Charnock","2","1","6","GTX","6","2","1:02.712","","1:02.712","0","17","1886.718","14","109.057","96.39","94.717","49.64","0","Chevrolet SWT","Murrieta CA","CSCC","385844","White / orange","Bryans Racing enteprises","2/4/2022 6:55"
"Tony D Colicchio","3","1","79","GT2","4","1","1.241","","1:03.953","0","17","1887.959","7","109.295","96.18","94.655","49.64","0","BMW M3","Campbell Ca","SFR","410828","Black/Red","TC Design Motorsports","1/19/2022 8:21"
"Ian Barberi","4","1","74","T1","3","1","30.795","","1:34.748","0","17","1918.754","8","110.586","95.057","93.135","49.64","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","1/22/2022 8:27"
"Tristan Littlehale","5","2","08","T1","5","2","14.517","","1:49.265","14.517","17","1933.271","9","112.6","93.357","92.436","49.64","0","BMW M3","San Jose CA","SFR","420532","White","TC Design","1/18/2022 21:32"
"Tim Adolphson","6","2","88","GT1","8","2","1 Lap","","1 Lap","1.435","16","1825.441","1","111.91","93.933","92.138","46.72","0","Victory Circle NASCAR Camaro","Gig Harbor WA","CSCC","478328","Black","Astranav.. Craig Raudman Racing.. Peters Racing Engines.. Bubba's Gear and Trans","2/7/2022 14:03"
"Marvin Epps","7","2","29","GT2","10","4","35.921","","1 Lap","1 Lap","16","1861.362","3","112.64","93.324","90.36","46.72","0","Porsche Cayman","Huntington Beach CA","CSCC","511477","black/red/green","Essa Autosport","1/20/2022 19:34"
"Sean Whitwood","8","3","9","GT2","7","2","24.233","","1 Lap","1 Lap","16","1885.595","3","113.962","92.241","89.198","46.72","0","Chevrolet Corvette Z06","Norco CA","CSCC","527444","Gray","FFP Racing","1/20/2022 6:34"
"Don Van Nortwick","9","3","8","T1","12","3","45.370","","1 Lap","12.211","16","1930.965","2","117.83","89.213","87.103","46.72","0","Ford Mustang S550","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","1/29/2022 10:08"
"Scotty B White","10","4","0","GT2","11","5","1 Lap","","2 Laps","2 Laps","15","1746.82","3","114.835","91.54","90.267","43.8","0","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","2/1/2022 4:07"
"Mikhail Butenko","11","1","47","AS","14","2","1:32.932","","2 Laps","0","15","1839.752","3","120.912","86.939","85.707","43.8","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","1/12/2022 10:12"
"Robert Kelley","12","5","188","GT2","15","6","38.481","","2 Laps","2 Laps","15","1878.233","3","119.104","88.259","83.951","43.8","0","Dodge Viper","Huntington Beach CA","CSCC","63994","Gray","1/31/2022 15:49"
"Christopher Qualls","13","2","73","AS","13","1","3.226","","2 Laps","41.707","15","1881.459","2","121.049","86.841","83.807","43.8","0","Ford Mustang","W Los Angeles CA","CSCC","360274","Yellow","1/21/2022 12:08"
"Lynne Griffiths","14","3","31","AS","17","4","14.201","","2 Laps","55.908","15","1895.66","7","124.544","84.404","83.179","43.8","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","Competition Autowerks, Offline Racing","1/31/2022 14:39"
"Mike Henderson","15","6","121","GT2","9","3","43.863","","2 Laps","51.564","15","1939.523","2","114.21","92.041","81.298","43.8","1","Chevrolet Camaro","Alpine CA","CSCC","124620","White","M2  Motorsports","1/31/2022 11:45"
"Bob Blizzard","16","2","19","GTX","2","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala","Poway CA","SanD","500704","Black","Bryan's Racing Engineering","1/24/2022 14:01"
"Casey McLoed","17","4","22","AS","16","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Placerville CA","SFR","625502","Black","CORE Realty Group","1/19/2022 9:07"
"Bryan MacMillan","18","7","44","GT2","18","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","2/7/2022 23:11"
