"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744737","Grp 6 FX,FA,FC,FE2,P1,P2,PX Race 2","Race","2022-02-20 22:10:00 UTC","2022-02-20 22:49:45 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jim Devenport","1","1","23","P1","4","3","","","","0","17","1907.861","8","95.452","110.129","93.667","49.64","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","1/21/2022 8:37"
"Chip Romer","2","2","26","P1","2","2","0.495","","0.495","0.495","17","1908.356","16","94.722","110.977","93.643","49.64","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Todd Slusher","3","3","82","P1","5","4","6.280","","6.775","6.775","17","1914.636","10","95.851","109.67","93.336","49.64","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Kenton Koch","4","1","71","FA","3","1","1.618","","8.393","0","17","1916.254","8","94.706","110.996","93.257","49.64","0","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Tim Day Jr","5","1","8","P2","7","1","56.480","","1:04.873","0","17","1972.734","8","100.669","104.421","90.587","49.64","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear, GDRE, Summit, Hawk, HRP","1/21/2022 8:57"
"TJ Acker","6","1","62","FE2","9","1","9.954","","1:14.827","0","17","1982.688","12","102.1","102.958","90.132","49.64","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"John MacIntyre","7","2","22","P2","8","2","0.681","","1:15.508","10.635","17","1983.369","8","101.888","103.172","90.101","49.64","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap, Healdsburg Distillers, AccelRaceTek","1/17/2022 7:58"
"Caleb Shrader","8","2","99","FE2","11","2","0.672","","1:16.180","1.353","17","1984.041","12","102.009","103.05","90.071","49.64","0","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
"Whitney Strickland","9","3","45","FE2","12","3","19.458","","1:35.638","20.811","17","2003.499","14","103.824","101.248","89.196","49.64","0","SCCA Enterprises FE2","League City TX","Hous","455001","Blue/ Yellow","Bitcoin","1/18/2022 3:58"
"Corey Condit","10","4","37","FE2","13","4","1.627","","1:37.265","22.438","17","2005.126","13","103.774","101.297","89.124","49.64","0","SCCA Enterprises FE2","Scottsdale  Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","1/22/2022 20:34"
"John Yeatman","11","5","5","FE2","15","6","0.807","","1:38.072","23.245","17","2005.933","10","103.85","101.223","89.088","49.64","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","1/21/2022 20:43"
"Troy Shooter","12","1","87","FC","19","1","1 Lap","","1 Lap","0","16","1913.315","10","104.525","100.569","87.906","46.72","0","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"Rick Payne","13","2","75","FC","22","4","1.477","","1 Lap","1.477","16","1914.792","12","104.619","100.479","87.838","46.72","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","1/11/2022 1:28"
"Harindra de Silva","14","3","96","FC","21","3","27.423","","1 Lap","28.9","16","1942.215","11","106.651","98.564","86.598","46.72","0","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","1/31/2022 20:13"
"Nick Kodenko","15","4","13","FC","25","7","12.298","","1 Lap","41.198","16","1954.513","12","108.188","97.164","86.053","46.72","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","2/1/2022 9:14"
"Max Parker","16","1","11","FX","26","1","28.122","","1 Lap","0","16","1982.635","9","110.238","95.357","84.833","46.72","0","Ligier JS F4","Los Gatos CA","SFR","646255","Blue / Jake","Jensen","1/27/2022 8:13"
"Paul MacFarlane","17","5","53","FC","28","9","14.682","","1 Lap","1:24.002","16","1997.317","16","111.088","94.628","84.209","46.72","0","Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak / StephenMacFarlane.com","1/20/2022 1:05"
"John Fabijanic","18","6","46","FC","27","8","0.479","","1 Lap","1:24.481","16","1997.796","13","109.884","95.665","84.189","46.72","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components, Veracity Racing Data","1/25/2022 13:59"
"Paul Marino","19","6","44","FE2","14","5","1 Lap","","2 Laps","2 Laps","15","1799.399","14","104.005","101.072","87.629","43.8","0","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","1/22/2022 14:28"
"Kim Willcox","20","7","02","FC","31","10","1:55.077","","2 Laps","1.161","15","1914.476","1","102.384","102.672","82.362","43.8","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","1/19/2022 13:55"
"Terrance Carraher","21","2","06","FX","29","2","1.763","","2 Laps","1 Lap","15","1916.239","11","112.552","93.397","82.286","43.8","0","Formula Mazda","Arroyo Grande CA","CSCC","466278","Burgundy","2/13/2022 15:49"
"David Schnell","22","3","1","FX","30","3","4.602","","2 Laps","1 Lap","15","1920.841","9","114.108","92.123","82.089","43.8","0","Ligier JS F4","Germany","CSCC","674392","Blue","Jensen Global Advisors","2/17/22 9:27:41 AM"
"Aaron Bailey","23","4","15","P1","1","1","6 Laps","","8 Laps","8 Laps","9","1129.303","9","95.151","110.477","83.776","26.28","0","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"Daniel Swanbeck","24","8","27","FC","20","2","4 Laps","","DNF","11 Laps","5","751.801","1","106.634","98.58","69.912","14.6","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","2/13/2022 15:47"
"Joseph Moran","25","5","7","P1","10","6","5 Laps","","DNF","17 Laps","0","1.018","0","0.0","0.0","0.0","0.0","0","Norma M20fc","Laguna Hills CA","CSCC","80709","Black","1/28/2022 19:53"
"Tom Hope","26","9","18","FC","23","5","29.526","","DNF","16 Laps","0","30.544","0","0.0","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
"Peter West","27","10","21","FC","24","6","0.052","","DNF","16 Laps","0","30.596","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal / Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Johnnie Crean","28","6","36","P1","6","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","1/31/2022 12:59"
"Dave Tweedlie","29","1","65","PX","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Revolution A-One","Riverside CA","CSCC","405557","Black / Red","Team Tweedlie Racing","2/17/2022, 2:45:50 PM"
"Matthew Treglia","30","3","17","P2","17","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Thousand Oaks CA","CSCC","370565","Orange/Black","1/12/2022 9:53"
"Greg Labadie","31","2","35","FA","18","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","1/12/2022 14:17"
"Glenn Woloski","32","11","14","FC","32","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","1/25/2022 18:22"
