"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 2 EP,FP,HP,GTL,B-Spec","1073744714","Grp 2 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2022-02-18 21:15:00 UTC","2022-02-18 21:35:07 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Glen McCready","1","1","4","EP","2","1","","","","0","1","250.963","1","117.565","89.414","41.887","2.92","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","1/31/2022 10:01"
"Brian Linn","2","1","121","GTL","3","2","1.951","","1.951","0","6","1004.163","2","119.516","87.955","62.811","17.52","1","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","1/17/2022 17:48"
"Joe Carr","3","2","12","EP","4","2","1.730","","3.681","10:33.966","6","884.929","4","121.246","86.7","71.274","17.52","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","2/3/2022 12:37"
"Dave Lemon","4","3","08","EP","5","3","3.385","","7.066","12:57.542","7","1028.505","1","124.631","84.345","71.545","20.439999999999998","0","Mazda RX-7","Signal Hill CA","CSCC","282516","Blue","""In Memory of Bob Neal, Matt Hill, Brian Fields""","1/29/2022 14:46"
"Ben Valentine","5","1","66","HP","7","2","0.311","","7.377","0","8","1167.777","5","124.942","84.135","72.014","23.36","0","MG Midget","Fullerton CA","CSCC","402434","Green","1/31/2022 16:33"
"Lee Fleming","6","2","00","HP","6","1","0.152","","7.529","3 Laps","5","784.51","5","125.094","84.033","66.997","14.6","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","1/26/2022 13:58"
"Kurt Frietzsche","7","4","40","EP","10","4","0.097","","7.626","15:30.994","8","1181.957","5","125.191","83.968","71.15","23.36","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","""Pacific Access Elevator, Haag Performance""","1/17/2022 18:25"
"Seth Harris","8","2","85","GTL","13","4","4.850","","12.476","4 Laps","2","438.53","2","130.041","80.836","47.942","5.84","0","Datsun 510","Canoga Park CA","CSCC","643046","White","""RYD Apparel,  RNJ Customs, Goodyear""","1/26/2022 22:28"
"Tim Linerud","9","3","95","GTL","11","3","0.122","","12.598","2 Laps","4","691.847","3","130.163","80.76","60.776","11.68","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","1/11/2022 7:53"
"Bill Okell","10","1","7","FP","8","1","0.717","","13.315","0","6","949.541","5","130.88","80.318","66.424","17.52","0","MG Midget","Victoria BC","CSCC","104799","Black","""Joe Carr Racing, Bumper to Bumper, United Rentals, EastPenn Canada,""","2/13/2022 21:20"
"Cory Markos","11","3","43","HP","9","3","0.704","","14.019","2 Laps","6","962.113","4","131.584","79.888","65.556","17.52","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","""Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD""","2/10/2022 8:15"
"Bobby Beyer","12","4","18","HP","12","4","0.947","","14.966","1:07.891","8","1235.668","8","132.531","79.317","68.057","23.36","0","Toyota Yaris","Silverado CA","CSCC","437336","Blue","""PUROL, TRD, ErrorBeep Consulting""","1/18/2022 14:16"
"Craig Carter","13","4","31","GTL","13","5","0.451","","15.417","2:01.362","7","1125.525","5","132.982","79.048","65.377","20.439999999999998","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","""ISO-Base, Hoosier Tires, Nissan""","2/2/2022 15:41"
"Thomas Lepper","14","1","74","B-Spec","14","1","2.210","","17.627","0","8","1289.772","6","135.192","77.756","65.202","23.36","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1/23/2022 8:52"
"Michael Lewis","15","5","32","GTL","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/26/2022 15:39"
