"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744736","Grp 6 FX,FA,FC,FE2,P1,P2,PX Race 1","Race","2022-02-19 23:25:00 UTC","2022-02-19 23:58:59 UTC","PROVISIONAL","14","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Aaron Bailey","1","1","15","P1","1","1","","","","0","14","1505.637","11","94.665","111.044","97.745","40.879999999999995","0","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"Chip Romer","2","2","26","P1","2","2","5.949","","5.949","5.949","14","1511.586","8","94.21","111.581","97.36","40.879999999999995","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Kenton Koch","3","1","71","FA","3","1","2.497","","8.446","0","14","1514.083","8","95.341","110.257","97.199","40.879999999999995","0","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Johnnie Crean","4","3","36","P1","6","5","44.471","","52.917","52.917","14","1558.554","10","99.157","106.014","94.426","40.879999999999995","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","1/31/2022 12:59"
"TJ Acker","5","1","62","FE2","11","1","24.934","","1:17.851","0","14","1583.488","11","101.759","103.303","92.939","40.879999999999995","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"John MacIntyre","6","1","22","P2","8","2","9.817","","1:27.668","0","14","1593.305","8","101.367","103.702","92.366","40.879999999999995","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap, Healdsburg Distillers, AccelRaceTek","1/17/2022 7:58"
"Caleb Shrader","7","2","99","FE2","12","2","0.868","","1:28.536","10.685","14","1594.173","7","102.269","102.788","92.316","40.879999999999995","0","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
"Whitney Strickland","8","3","45","FE2","13","3","9.612","","1:38.148","20.297","14","1603.785","11","103.901","101.173","91.763","40.879999999999995","0","SCCA Enterprises FE2","League City TX","Hous","455001","Blue/ Yellow","Bitcoin","1/18/2022 3:58"
"Corey Condit","9","4","37","FE2","14","4","0.430","","1:38.578","20.727","14","1604.215","10","103.228","101.833","91.738","40.879999999999995","0","SCCA Enterprises FE2","Scottsdale  Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","1/22/2022 20:34"
"Daniel Swanbeck","10","1","27","FC","20","2","4.721","","1:43.299","0","14","1608.936","11","103.771","101.3","91.469","40.879999999999995","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","2/13/2022 15:47"
