"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 SM","1073744712","Grp 1 SM Race 2","Race","2022-02-20 16:40:00 UTC","2022-02-20 17:24:56 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Austin Varco","1","1","98","SM","1","1","","","","0","17","2153.581","3","126.042","83.401","82.98","49.64","0","Mazda Miata","Bonita CA","CSCC","636459","Green","Aardvarc Racing","1/26/2022 14:24"
"Evan Jacobs","2","2","35","SM","2","2","4.255","","4.255","4.255","17","2157.836","12","125.933","83.473","82.816","49.64","0","Mazda Miata","Encino CA","CSCC","549144","Grey","Sigma Tech Solutions","2/14/2022 10:39"
"Ryan Gutile","3","3","116","SM","4","4","4.201","","8.456","8.456","17","2162.037","12","126.482","83.111","82.655","49.64","0","Mazda Miata","Madera CA","CSCC","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","1/31/2022 8:52"
"Joey Jordan","4","4","70","SM","6","6","0.314","","8.770","8.77","17","2162.351","9","126.507","83.094","82.643","49.64","0","Mazda Miata","Fallbrook CA","CSCC","407658","Red","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","2/9/2022 9:22"
"Curtis Gong","5","5","71","SM","7","7","9.211","","17.981","17.981","17","2171.562","6","126.667","82.989","82.293","49.64","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/14/2022 22:13"
"Alan Leukhardt_IV","6","6","7","SM","5","5","14.455","","32.436","32.436","17","2186.017","4","127.663","82.342","81.749","49.64","0","Mazda Miata","Corona CA","CSCC","302520_4","Green & White","ALIVE Motorsports","1/30/2022 11:23"
"Robert Edmison","7","7","55","SM","9","9","10.612","","43.048","43.048","17","2196.629","5","128.366","81.891","81.354","49.64","0","Mazda Miata","Rancho Palos Verdes CA","CSCC","363776","White","Tix, RM Autosports","2/15/2022 8:35"
"Jorge Diaz","8","8","93","SM","11","11","9.078","","52.126","52.126","17","2205.707","12","128.429","81.851","81.019","49.64","0","Mazda Miata","Chandler AZ","CSCC","109617","RED/BLACK","SELF","2/9/2022 17:31"
"Bill Nelson","9","9","99","SM","13","13","8.295","","1:00.421","1:00.421","17","2214.002","12","128.994","81.492","80.715","49.64","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/15/2022 14:03"
"Giorgio Pierangeli","10","10","80","SM","8","8","1.680","","1:02.101","1:02.101","17","2215.682","2","128.216","81.987","80.654","49.64","0","Mazda Miata","Los Angeles CA","CSCC","464397","Silver","RM Autosports - OlivA Restaurant","2/4/2022 23:13"
"Alan Leukhardt_III","11","11","17","SM","10","10","15.427","","1:17.528","1:17.528","17","2231.109","15","129.81","80.98","80.096","49.64","0","Mazda Miata","Corona CA","CSCC","302520_1","Red","ALIVE Motorsports","1/30/2022 11:25"
"Joe Schubert","12","12","49","SM","14","14","19.964","","1:37.492","1:37.492","17","2251.073","7","130.087","80.807","79.386","49.64","0","Mazda Miata","Monterey CA","SFR","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/4/2022 15:28"
"Clement Lee","13","13","33","SM","3","3","3 Laps","","3 Laps","3 Laps","14","1789.186","4","126.569","83.054","82.254","40.879999999999995","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports, G-LOC Brakes","2/1/2022 16:29"
"Kayla Etherington","14","14","8","SM","15","15","1 Lap","","4 Laps","1:42.051","13","2255.632","3","143.73","73.137","60.584","37.96","1","Mazda Miata","Henderson NV","CSCC","355962","Black","EZ Racing","2/10/2022 9:21"
"Dave Tweedlie","15","15","65","SM","12","12","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Riverside CA","CSCC","405557","White / Black","Team Tweedlie Racing"
