"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 SM","1073744711","Grp 1 SM Race 1","Race","2022-02-19 20:15:00 UTC","2022-02-19 20:43:42 UTC","PROVISIONAL","12","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Evan Jacobs","1","1","35","SM","2","2","","","","0","12","1600.805","9","126.66","82.994","78.8","35.04","0","Mazda Miata","Encino CA","CSCC","549144","Grey","Sigma Tech Solutions","2/14/2022 10:39"
"Ryan Gutile","2","2","116","SM","4","4","0.333","","0.333","0.333","12","1601.138","9","127.333","82.555","78.784","35.04","0","Mazda Miata","Madera CA","CSCC","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","1/31/2022 8:52"
"Joey Jordan","3","3","70","SM","9","9","0.230","","0.563","0.563","12","1601.368","12","127.058","82.734","78.773","35.04","0","Mazda Miata","Fallbrook CA","CSCC","407658","Red","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","2/9/2022 9:22"
"Austin Varco","4","4","98","SM","1","1","0.655","","1.218","1.218","12","1602.023","9","127.239","82.616","78.74","35.04","0","Mazda Miata","Bonita CA","CSCC","636459","Green","Aardvarc Racing","1/26/2022 14:24"
"Clement Lee","5","5","33","SM","3","3","0.106","","1.324","1.324","12","1602.129","12","127.278","82.591","78.735","35.04","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports, G-LOC Brakes","2/1/2022 16:29"
"Curtis Gong","6","6","71","SM","15","15","10.403","","11.727","11.727","12","1612.532","4","127.329","82.558","78.227","35.04","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/14/2022 22:13"
"Alan Leukhardt_IV","7","7","7","SM","5","5","0.876","","12.603","12.603","12","1613.408","3","127.867","82.21","78.185","35.04","0","Mazda Miata","Corona CA","CSCC","302520_4","Green & White","ALIVE Motorsports","1/30/2022 11:23"
"Robert Edmison","8","8","55","SM","7","7","0.858","","13.461","13.461","12","1614.266","5","128.022","82.111","78.143","35.04","0","Mazda Miata","Rancho Palos Verdes CA","CSCC","363776","White","Tix, RM Autosports","2/15/2022 8:35"
"Giorgio Pierangeli","9","9","80","SM","6","6","1.383","","14.844","14.844","12","1615.649","4","128.113","82.053","78.076","35.04","0","Mazda Miata","Los Angeles CA","CSCC","464397","Silver","RM Autosports - OlivA Restaurant","2/4/2022 23:13"
"Jorge Diaz","10","10","93","SM","11","11","15.446","","30.290","30.29","12","1631.095","4","129.451","81.204","77.337","35.04","0","Mazda Miata","Chandler AZ","CSCC","109617","RED/BLACK","SELF","2/9/2022 17:31"
"Bill Nelson","11","11","99","SM","12","12","0.497","","30.787","30.787","12","1631.592","4","129.779","80.999","77.313","35.04","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/15/2022 14:03"
"Alan Leukhardt_III","12","12","17","SM","8","8","3.219","","34.006","34.006","12","1634.811","10","130.131","80.78","77.161","35.04","0","Mazda Miata","Corona CA","CSCC","302520_1","Red","ALIVE Motorsports","1/30/2022 11:25"
"Joe Schubert","13","13","49","SM","13","13","18.059","","52.065","52.065","12","1652.87","5","131.265","80.082","76.318","35.04","0","Mazda Miata","Monterey CA","SFR","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/4/2022 15:28"
"Kayla Etherington","14","14","8","SM","14","14","7 Laps","","7 Laps","7 Laps","5","849.507","4","159.246","66.011","61.871","14.6","0","Mazda Miata","Henderson NV","CSCC","355962","Black","EZ Racing","2/10/2022 9:21"
"Dave Tweedlie","15","15","65","SM","10","10","1 Lap","","8 Laps","8 Laps","4","592.57","3","133.54","78.718","70.959","11.68","0","Mazda Miata","Riverside CA","CSCC","405557","White / Black","Team Tweedlie Racing"
