"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Test Day","1073744747","Afternoon","Practice","2022-02-17 21:00:00 UTC","2022-02-18 00:14:29 UTC","PROVISIONAL","30","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Slusher","1","1","82","P1","6","2","","","","0","25","11434.662","15","94.284","111.493","22.983","73.0","8","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Chip Romer","2","2","26","P1","0","","0.009","","0.009","-2 Laps","27","11404.582","25","94.293","111.482","24.887","78.84","7","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Jim Devenport","3","3","23","P1","0","","1.157","","1.166","15 Laps","10","7843.058","7","95.45","110.131","13.403","29.2","1","Elan DP02","Alamo CA","SFR","370871","Black","""Cranbrook Group, Inc.""","1/21/2022 8:37"
"Kenton Koch","4","1","71","FA","0","","0.054","","1.220","0","9","10761.008","6","95.504","110.069","8.792","26.28","4","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Aaron Bailey","5","4","15","P1","2","1","0.495","","1.715","22 Laps","3","10497.506","1","95.999","109.501","3.004","8.76","1","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"- 10533037 -","6","1","-??-","","11","1","5.844","","7.559","0","16","10873.504","4","101.843","103.218","15.468","46.72","4"
"TJ Acker","7","1","62","FE2","4","1","0.293","","7.852","0","1","140.851","1","102.136","102.922","74.632","2.92","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"Caleb Shrader","8","2","99","FE2","5","2","0.509","","8.361","1:01:38.839","11","3839.69","3","102.645","102.411","30.115","32.12","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
"Troy Shooter","9","1","87","FC","0","","0.643","","9.004","0","18","11320.637","17","103.288","101.774","16.714","52.56","2","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"Tom Hope","10","2","18","FC","0","","0.518","","9.522","5 Laps","13","7394.369","12","103.806","101.266","18.481","37.96","3","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
