"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Group 4 SRF3","1073744724","Grp 4 SRF3 Qual 1","Qualifying","2022-02-18 22:05:00 UTC","2022-02-18 22:25:45 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"TJ Acker","1","1","62","SRF3","2","2","","","","0","3","504.033","2","114.418","91.874","62.567","8.76","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","2/3/2022 22:57"
"Caleb Shrader","2","2","99","SRF3","1","1","0.517","","0.517","3:50.119","5","734.152","2","114.935","91.46","71.593","14.6","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","1/15/2022 21:19"
"John Black","3","3","17","SRF3","9","9","0.212","","0.729","12:21.129","9","1245.162","6","115.147","91.292","75.98","26.28","0","Spec Racer Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/31/2022 9:59"
"Mike Miserendino","4","4","11","SRF3","3","3","0.033","","0.762","1 Lap","2","389.467","2","115.18","91.266","53.981","5.84","0","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","2/9/2022 9:08"
"Steve Fogg","5","5","21","SRF3","5","5","0.433","","1.195","3:55.497","5","739.53","4","115.613","90.924","71.072","14.6","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/22/2022 10:38"
"Trevor Acker","6","6","61","SRF3","8","8","","","1.195","6:33.39","6","897.423","2","115.613","90.924","70.281","17.52","0","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","2/14/2022 10:57"
"Bryan Schubert","7","7","9","SRF3","7","7","0.191","","1.386","4:00.187","5","744.22","5","115.804","90.774","70.624","14.6","0","Spec Racer Gen 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing, Simpson Safety Equipment","1/18/2022 13:07"
"Paul Marino","8","8","14","SRF3","4","4","0.271","","1.657","3:57.045","5","741.078","2","116.075","90.562","70.924","14.6","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","1/22/2022 14:28"
"John Tipton","9","9","23","SRF3","6","6","0.066","","1.723","3:59.953","5","743.986","2","116.141","90.511","70.646","14.6","0","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","1/20/2022 8:10"
"Tom Miserendino","10","10","15","SRF3","10","10","0.242","","1.965","4:04.502","5","748.535","4","116.383","90.322","70.217","14.6","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","1/29/2022 19:12"
"Jack Willes","11","11","49","SRF3","13","13","0.066","","2.031","8:30.91","7","1014.943","5","116.449","90.271","72.501","20.439999999999998","0","Spec Racer Gen 3","Palm Desert CA","CSCC","131091","blue","East Anglia Motorsports","2/14/2022 10:18"
"Andre Perra","12","12","77","SRF3","11","11","1.058","","3.089","12:04.956","9","1228.989","5","117.507","89.459","76.98","26.28","0","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","2/2/2022 10:53"
"Noah Hambayi","13","13","64","SRF3","12","12","0.595","","3.684","12:31.706","9","1255.739","4","118.102","89.008","75.34","26.28","0","Spec Racer Gen 3","Trabuco Canyon CA","CSCC","514290","Green","Alphio Information Solutions / East Anglia","1/18/2022 8:46"
"Denny Fosdick","14","14","69","SRF3","14","14","0.116","","3.800","10:10.331","8","1114.364","4","118.218","88.92","75.465","23.36","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","1/31/2022 15:47"
"Lee Douglas","15","15","2","SRF3","16","16","0.052","","3.852","12:32.427","9","1256.46","8","118.27","88.881","75.297","26.28","0","Spec Racer Gen 3","Portland OR","CSCC","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","1/17/2022 20:49"
