"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Group 5 GT1,GT2,GT-X,AS,T1","1073744728","Grp 5 GT1,GT2,GT-X,AS,T1 Practice","Practice","2022-02-18 18:15:00 UTC","2022-02-18 18:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bob Blizzard","1","1","19","GTX","3","1","","","","0","4","575.043","2","107.936","97.391","73.121","11.68","0","Chevrolet Impala","Poway CA","SanD","500704","Black","Bryan's Racing Engineering","1/24/2022 14:01"
"Tony D Colicchio","2","1","79","GT2","1","1","1.133","","1.133","0","2","355.378","2","109.069","96.379","59.16","5.84","0","BMW M3","Campbell Ca","SFR","410828","Black/Red","TC Design Motorsports","1/19/2022 8:21"
"Tristan Littlehale","3","1","08","T1","2","1","0.527","","1.660","0","2","359.629","2","109.596","95.916","58.46","5.84","0","BMW M3","San Jose CA","SFR","420532","White","TC Design","1/18/2022 21:32"
"Ian Barberi","4","2","74","T1","4","2","0.247","","1.907","18:37.274","11","1476.903","3","109.843","95.7","78.294","32.12","1","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","1/22/2022 8:27"
"Sean Whitwood","5","2","9","GT2","6","2","1.632","","3.539","7:56.192","6","831.57","2","111.475","94.299","75.847","17.52","0","Chevrolet Corvette Z06","Norco CA","CSCC","527444","Gray","FFP Racing","1/20/2022 6:34"
"Ed Charnock","6","2","6","GTX","10","2","3.853","","7.392","5:02.649","6","877.692","3","115.328","91.149","71.861","17.52","0","Chevrolet SWT","Murrieta CA","CSCC","385844","White / orange","Bryans Racing enteprises","2/4/2022 6:55"
"Scotty B White","7","3","0","GT2","11","4","0.557","","7.949","18:52.094","11","1487.472","11","115.885","90.711","77.737","32.12","1","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","2/1/2022 4:07"
"Mike Henderson","8","4","121","GT2","8","3","2.227","","10.176","16:36.826","10","1352.204","6","118.112","89.0","77.74","29.2","0","Chevrolet Camaro","Alpine CA","CSCC","124620","White","M2  Motorsports","1/31/2022 11:45"
"Don Van Nortwick","9","3","8","T1","7","3","1.322","","11.498","16:44.88","10","1364.509","3","119.434","88.015","77.039","29.2","0","Ford Mustang S550","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","1/29/2022 10:08"
"Marvin Epps","10","5","29","GT2","13","5","0.408","","11.906","3:17.608","3","552.986","1","119.842","87.715","57.029","8.76","0","Porsche Cayman","Huntington Beach CA","CSCC","511477","black/red/green","Essa Autosport","1/20/2022 19:34"
"Mikhail Butenko","11","1","47","AS","5","1","0.683","","12.589","0","7","1003.177","7","120.525","87.218","73.351","20.439999999999998","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","1/12/2022 10:12"
"Lynne Griffiths","12","2","31","AS","9","2","4.347","","16.936","1 Lap","6","937.238","6","124.872","84.182","67.296","17.52","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","Competition Autowerks, Offline Racing","1/31/2022 14:39"
"Michael Lewis","13","1","127","GT1","12","1","","","","0","5","759.736","0","0.0","0.0","69.182","14.6","0","Mazda RX-8","Poway CA","SanD","113617","blk/org","Goodyear","1/26/2022 15:39"
"Casey McLoed","14","3","22","AS","0","","","","","7 Laps","0","155.251","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Placerville CA","SFR","625502","Black","CORE Realty Group","1/19/2022 9:07"
