"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 2 EP,FP,HP,GTL,B-Spec","1073744717","Grp 2 EP,FP,HP,GTL,B-Spec Race 2","Race","2022-02-20 17:30:00 UTC","2022-02-20 18:13:51 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Glen McCready","1","1","4","EP","1","1","","","","0","17","2033.697","2","117.771","89.258","87.871","49.64","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","1/31/2022 10:01"
"Brian Linn","2","1","121","GTL","2","1","18.316","","18.316","0","17","2052.013","2","117.623","89.37","87.087","49.64","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","1/17/2022 17:48"
"Michael Lewis","3","2","32","GTL","17","5","7.225","","25.541","7.225","17","2059.238","2","118.888","88.419","86.782","49.64","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/26/2022 15:39"
"Kurt Frietzsche","4","2","40","EP","4","3","40.829","","1:06.370","1:06.37","17","2100.067","6","121.335","86.636","85.094","49.64","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator, Haag Performance","1/17/2022 18:25"
"Joe Carr","5","3","12","EP","3","2","9.921","","1:16.291","1:16.291","17","2109.988","3","121.477","86.535","84.694","49.64","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","2/3/2022 12:37"
"Ben Valentine","6","1","66","HP","6","1","49.196","","2:05.487","0","17","2159.184","4","124.43","84.481","82.765","49.64","0","MG Midget","Fullerton CA","CSCC","402434","Green","1/31/2022 16:33"
"Dave Lemon","7","4","08","EP","5","4","1 Lap","","1 Lap","20.154","16","2053.851","2","122.714","85.663","81.891","46.72","0","Mazda RX-7","Signal Hill CA","CSCC","282516","Blue","In Memory of Bob Neal, Matt Hill, Brian Fields","1/29/2022 14:46"
"Craig Carter","8","3","31","GTL","9","2","20.382","","1 Lap","22.22","16","2074.233","14","127.827","82.236","81.086","46.72","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base, Hoosier Tires, Nissan","2/2/2022 15:41"
"Tim Linerud","9","4","95","GTL","11","4","11.930","","1 Lap","34.15","16","2086.163","4","128.579","81.755","80.623","46.72","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","1/11/2022 7:53"
"Cory Markos","10","2","43","HP","14","3","29.075","","1 Lap","1 Lap","16","2115.238","4","130.821","80.354","79.514","46.72","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD","2/10/2022 8:15"
"Bobby Beyer","11","3","18","HP","15","4","10.840","","1 Lap","1 Lap","16","2126.078","10","130.726","80.412","79.109","46.72","0","Toyota Yaris","Silverado CA","CSCC","437336","Blue","PUROL, TRD, ErrorBeep Consulting","1/18/2022 14:16"
"Thomas Lepper","12","1","74","B-Spec","19","2","1 Lap","","2 Laps","0","15","2102.847","9","133.905","78.503","74.984","43.8","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1/23/2022 8:52"
"Bill Okell","13","1","7","FP","12","1","22.193","","2 Laps","0","15","2125.04","15","133.63","78.665","74.201","43.8","0","MG Midget","Victoria BC","CSCC","104799","Black","Joe Carr Racing, Bumper to Bumper, United Rentals, EastPenn Canada","2/13/2022 21:20"
"Garey Raymond","14","2","29","FP","16","3","5.631","","2 Laps","5.631","15","2130.671","15","137.732","76.322","74.005","43.8","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive","1/31/2022 9:25"
"Thomas Pendergrass","15","2","156","B-Spec","18","1","6 Laps","","8 Laps","6 Laps","9","1235.27","2","134.944","77.899","76.589","26.28","0","Mini Cooper","Rancho Santa Margarita CA","CSCC","489397","Black","G-LOC Brakes","2/7/2022 10:45"
"Lee Fleming","16","4","00","HP","7","2","1 Lap","","9 Laps","9 Laps","8","1045.841","4","123.875","84.86","80.41","23.36","0","MG Midget","Lake Forest CA","SFR","159499","Black","Joe Carr Racing, Goodyear, Hawk, Summit Racing","1/26/2022 13:58"
"Seth Harris","17","5","85","GTL","10","3","4 Laps","","13 Laps","13 Laps","4","558.75","3","130.096","80.802","75.254","11.68","0","Datsun 510","Canoga Park CA","CSCC","643046","White","RYD Apparel,  RNJ Customs, Goodyear","1/26/2022 22:28"
"Brandon Droese","18","5","02","EP","8","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Goleta CA","CSCC","423870","White","Rotary Engineering","1/19/2022 14:31"
"Ethan Shippert","19","3","67","FP","13","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Petaluma CA","CSCC","231135","Blue/Yellow","CSRG","1/31/2022 9:11"
