"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 2 EP,FP,HP,GTL,B-Spec","1073744715","Grp 2 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2022-02-19 16:25:00 UTC","2022-02-19 16:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Glen McCready","1","1","4","EP","1","1","","","","0","2","368.555","2","116.596","90.157","57.044","5.84","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","1/31/2022 10:01"
"Joe Carr","2","2","12","EP","3","2","4.038","","4.038","11:19.329","7","1047.884","5","120.634","87.14","70.222","20.439999999999998","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","2/3/2022 12:37"
"Kurt Frietzsche","3","3","40","EP","7","4","1.092","","5.130","4:41.401","4","649.956","4","121.726","86.358","64.694","11.68","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator, Haag Performance","1/17/2022 18:25"
"Ben Valentine","4","1","66","HP","5","1","1.756","","6.886","0","5","800.683","3","123.482","85.13","65.644","14.6","0","MG Midget","Fullerton CA","CSCC","402434","Green","1/31/2022 16:33"
"Lee Fleming","5","2","00","HP","6","2","0.375","","7.261","0.941","5","801.624","4","123.857","84.872","65.567","14.6","0","MG Midget","Lake Forest CA","SFR","159499","Black","Joe Carr Racing, Goodyear, Hawk, Summit Racing","1/26/2022 13:58"
"Dave Lemon","6","4","08","EP","4","3","0.762","","8.023","9:25.142","6","933.697","3","124.619","84.353","67.551","17.52","0","Mazda RX-7","Signal Hill CA","CSCC","282516","Blue","In Memory of Bob Neal, Matt Hill, Brian Fields","1/29/2022 14:46"
"Brandon Droese","7","5","02","EP","15","5","1.416","","9.439","8:07.406","5","855.961","2","126.035","83.405","61.405","14.6","0","Mazda RX-7","Goleta CA","CSCC","423870","White","Rotary Engineering","1/19/2022 14:31"
"Craig Carter","8","1","31","GTL","13","4","2.717","","12.156","0","5","839.479","5","128.752","81.645","62.61","14.6","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base, Hoosier Tires, Nissan","2/2/2022 15:41"
"Bill Okell","9","1","7","FP","10","2","0.846","","13.002","0","5","828.817","5","129.598","81.112","63.416","14.6","0","MG Midget","Victoria BC","CSCC","104799","Black","Joe Carr Racing, Bumper to Bumper, United Rentals, EastPenn Canada","2/13/2022 21:20"
"Ethan Shippert","10","2","67","FP","9","1","0.130","","13.132","0 Laps","5","828.262","3","129.728","81.031","63.458","14.6","0","Mazda Miata","Petaluma CA","CSCC","231135","Blue/Yellow","CSRG","1/31/2022 9:11"
