"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 SM","1073744708","Grp 1 SM Practice","Practice","2022-02-18 16:00:00 UTC","2022-02-18 16:25:12 UTC","PROVISIONAL","11","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Austin Varco","1","1","121","SM","1","1","","","","0","8","1480.293","6","126.183","83.308","56.81","23.36","0","Mazda Miata","Bonita CA","CSCC","636459","Green","Aardvarc Racing","1/26/2022 14:24"
"Clement Lee","2","2","33","SM","10","10","0.059","","0.059","0 Laps","8","1271.553","7","126.242","83.269","66.136","23.36","0","Mazda Miata","San Diego CA","CSCC","316101","Black","""RM Autosports, G-LOC Brakes""","2/1/2022 16:29"
"Evan Jacobs","3","3","35","SM","8","8","0.028","","0.087","1:47.355","11","1587.648","6","126.27","83.25","72.832","32.12","0","Mazda Miata","Encino CA","CSCC","549144","Grey","Sigma Tech Solutions","2/14/2022 10:39"
"Robert Edmison","4","4","55","SM","11","11","0.140","","0.227","0 Laps","8","1273.97","5","126.41","83.158","66.011","23.36","0","Mazda Miata","Rancho Palos Verdes CA","CSCC","363776","White","""Tix, RM Autosports""","2/15/2022 8:35"
"Ryan Gutile","5","5","116","SM","2","2","0.344","","0.571","-1 Laps","9","1286.564","4","126.754","82.932","73.535","26.28","0","Mazda Miata","Madera CA","CSCC","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","1/31/2022 8:52"
"Joey Jordan","6","6","70","SM","5","5","0.553","","1.124","-1 Laps","9","1313.715","6","127.307","82.572","72.016","26.28","0","Mazda Miata","Fallbrook CA","CSCC","407658","Red","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","2/9/2022 9:22"
"Giorgio Pierangeli","7","7","80","SM","3","3","0.707","","1.831","-2 Laps","10","1472.072","10","128.014","82.116","71.41","29.2","1","Mazda Miata","Los Angeles CA","CSCC","464397","Silver","RM Autosports - OlivA Restaurant","2/4/2022 23:13"
"Alan Leukhardt IV","8","8","7","SM","12","","0.652","","2.483","1 Lap","7","1471.654","7","128.666","81.7","50.001","20.439999999999998","0","Mazda Miata","Corona CA","CSCC","302520_4","Green & White","ALIVE Motorsports","1/30/2022 11:23"
"Alan Leukhardt III","9","9","17","SM","4","4","0.777","","3.260","-2 Laps","10","1469.477","9","129.443","81.209","71.536","29.2","0","Mazda Miata","Corona CA","CSCC","302520_1","Red","ALIVE Motorsports","1/30/2022 11:25"
"Jorge Diaz","10","10","93","SM","6","6","0.058","","3.318","-2 Laps","10","1473.034","10","129.501","81.173","71.363","29.2","0","Mazda Miata","Chandler AZ","CSCC","109617","RED/BLACK","SELF","2/9/2022 17:31"
"Curtis Gong","11","11","71","SM","7","7","0.437","","3.755","6 Laps","2","431.456","2","129.938","80.9","48.728","5.84","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/14/2022 22:13"
"Bill Nelson","12","12","99","SM","9","9","1.170","","4.925","5 Laps","3","568.934","1","131.108","80.178","55.43","8.76","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/15/2022 14:03"
