"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Group 4 SRF3","1073744725","Grp 4 SRF3 Qual 2","Qualifying","2022-02-19 17:15:00 UTC","2022-02-19 17:36:20 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","5","745.508","5","113.621","92.518","70.502","14.6","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","2/3/2022 22:57"
"Caleb Shrader","2","2","99","SRF3","2","2","0.297","","0.297","1:53.696","6","859.204","6","113.918","92.277","73.407","17.52","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","1/15/2022 21:19"
"Mike Miserendino","3","3","11","SRF3","4","4","0.162","","0.459","2:14.785","6","880.293","3","114.08","92.146","71.649","17.52","0","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","2/9/2022 9:08"
"John Black","4","4","17","SRF3","3","3","0.048","","0.507","3:55.205","7","980.713","2","114.128","92.107","75.031","20.439999999999998","0","Spec Racer Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/31/2022 9:59"
"John Tipton","5","5","23","SRF3","9","9","0.060","","0.567","3:56.798","7","982.306","3","114.188","92.059","74.909","20.439999999999998","0","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","1/20/2022 8:10"
"Bryan Schubert","6","6","9","SRF3","7","7","0.658","","1.225","3:59.982","7","985.49","5","114.846","91.531","74.667","20.439999999999998","0","Spec Racer Gen 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing, Simpson Safety Equipment","1/18/2022 13:07"
"Paul Marino","7","7","14","SRF3","8","8","0.332","","1.557","2:23.321","6","888.829","6","115.178","91.267","70.961","17.52","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","1/22/2022 14:28"
"Trevor Acker","8","8","61","SRF3","6","6","0.103","","1.660","2:02.995","6","868.503","2","115.281","91.186","72.622","17.52","0","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","2/14/2022 10:57"
"Steve Fogg","9","9","21","SRF3","5","5","0.024","","1.684","5.438","5","750.946","4","115.305","91.167","69.992","14.6","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/22/2022 10:38"
"Tom Miserendino","10","10","15","SRF3","10","10","0.458","","2.142","12.121","5","757.629","4","115.763","90.806","69.374","14.6","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","1/29/2022 19:12"
"Noah Hambayi","11","11","64","SRF3","13","13","0.275","","2.417","7:04.839","8","1170.347","6","116.038","90.591","71.856","23.36","0","Spec Racer Gen 3","Trabuco Canyon CA","CSCC","514290","Green","Alphio Information Solutions / East Anglia","1/18/2022 8:46"
"Andre Perra","12","12","77","SRF3","12","12","0.155","","2.572","6:06.181","8","1111.689","5","116.193","90.47","75.647","23.36","0","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","2/2/2022 10:53"
"Jack Willes","13","13","49","SRF3","11","11","0.695","","3.267","6:54.597","8","1160.105","8","116.888","89.932","72.49","23.36","0","Spec Racer Gen 3","Palm Desert CA","CSCC","131091","blue","East Anglia Motorsports","2/14/2022 10:18"
"Lee Douglas","14","14","2","SRF3","15","15","0.148","","3.415","6:55.522","8","1161.03","6","117.036","89.819","72.432","23.36","0","Spec Racer Gen 3","Portland OR","CSCC","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","1/17/2022 20:49"
"John Arscott","15","15","81","SRF3","18","18","0.618","","4.033","6:33.271","8","1138.779","8","117.654","89.347","73.848","23.36","0","Spec Racer Gen 3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/8/2022 8:25"
"Denny Fosdick","16","16","69","SRF3","14","14","0.134","","4.167","4:59.458","7","1044.966","5","117.788","89.245","70.418","20.439999999999998","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","1/31/2022 15:47"
"Graham Woodd","17","17","52","SRF3","17","17","1.152","","5.319","9:00.948","9","1286.456","6","118.94","88.381","73.542","26.28","0","Spec Racer Gen 3","Colbert WA","Nwst","612701","Navy/silver","2/1/2022 19:43"
"Don Palla","18","18","37","SRF3","16","16","0.351","","5.670","8:36.821","9","1262.329","8","119.291","88.121","74.947","26.28","0","Spec Racer Gen 3","Bakersfield CA","CSCC","236212_1","Orange/White","Widget Racing","2/2/2022 8:56"
"Doug Stewart","19","19","71","SRF3","19","19","0.417","","6.087","1 Lap","4","696.825","3","119.708","87.814","60.342","11.68","0","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","1/27/2022 11:00"
"Todd Johnson","20","20","05","SRF3","21","21","0.976","","7.063","5:15.708","7","1061.216","6","120.684","87.104","69.339","20.439999999999998","0","Spec Racer Gen 3"
"Michael Moshay","21","21","16","SRF3","20","20","0.363","","7.426","3:18.252","6","943.76","6","121.047","86.842","66.831","17.52","0","Spec Racer Gen 3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing","2/9/2022 22:08"
"Thomas Kopitnik","22","22","59","SRF3","22","22","4.932","","12.358","3:32.052","6","957.56","5","125.979","83.442","65.867","17.52","0","Spec Racer Gen 3","Casper WY","CSCC","544921","TEAL","TAG AVIATION, DARK STAR RANCH","2/15/2022 11:22"
