"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744735","Grp 6 FX,FA,FC,FE2,P1,P2,PX Qual 2","Qualifying","2022-02-19 18:20:00 UTC","2022-02-19 18:39:59 UTC","PROVISIONAL","10","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Aaron Bailey","1","1","15","P1","3","3","","","","0","9","1016.285","8","93.548","112.37","93.092","26.28","1","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"Chip Romer","2","2","26","P1","2","2","0.123","","0.123","4 Laps","5","601.973","2","93.671","112.223","87.313","14.6","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Kenton Koch","3","1","71","FA","5","1","0.072","","0.195","0","10","1244.144","10","93.743","112.136","84.492","29.2","1","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Jim Devenport","4","3","23","P1","1","1","0.201","","0.396","1:00.682","10","1076.967","2","93.944","111.896","97.607","29.2","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","1/21/2022 8:37"
"Todd Slusher","5","4","82","P1","4","4","0.284","","0.680","1:22.248","9","1098.533","2","94.228","111.559","86.122","26.28","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Johnnie Crean","6","5","36","P1","6","5","2.525","","3.205","3 Laps","6","808.823","6","96.753","108.648","77.98","17.52","1","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","1/31/2022 12:59"
"Tim Day Jr","7","1","8","P2","8","2","2.002","","5.207","0","9","1030.353","7","98.755","106.445","91.821","26.28","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear, GDRE, Summit, Hawk, HRP","1/21/2022 8:57"
"John MacIntyre","8","2","22","P2","7","1","0.678","","5.885","5 Laps","4","542.328","4","99.433","105.719","77.532","11.68","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap, Healdsburg Distillers, AccelRaceTek","1/17/2022 7:58"
"TJ Acker","9","1","62","FE2","9","1","1.466","","7.351","0","4","545.914","3","100.899","104.183","77.023","11.68","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"Joseph Moran","10","6","7","P1","10","6","0.142","","7.493","3 Laps","6","761.442","6","101.041","104.037","82.832","17.52","0","Norma M20fc","Laguna Hills CA","CSCC","80709","Black","1/28/2022 19:53"
"Caleb Shrader","11","2","99","FE2","11","2","0.968","","8.461","6.798","4","552.712","3","102.009","103.05","76.076","11.68","0","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
"Whitney Strickland","12","3","45","FE2","12","3","0.441","","8.902","11:10.301","10","1216.215","9","102.45","102.606","86.432","29.2","0","SCCA Enterprises FE2","League City TX","Hous","455001","Blue/ Yellow","Bitcoin","1/18/2022 3:58"
"Troy Shooter","13","1","87","FC","13","1","0.744","","9.646","0","4","560.8","3","103.194","101.866","74.979","11.68","0","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"Corey Condit","14","4","37","FE2","16","6","0.010","","9.656","10:52.498","10","1198.412","8","103.204","101.857","87.716","29.2","0","SCCA Enterprises FE2","Scottsdale  Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","1/22/2022 20:34"
"Paul Marino","15","5","44","FE2","14","4","0.105","","9.761","7:23.205","8","989.119","3","103.309","101.753","85.021","23.36","0","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","1/22/2022 14:28"
"John Yeatman","16","6","5","FE2","15","5","0.382","","10.143","9:07.107","9","1093.021","5","103.691","101.378","86.556","26.28","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","1/21/2022 20:43"
"Daniel Swanbeck","17","2","27","FC","17","2","0.146","","10.289","6.057","4","566.857","3","103.837","101.236","74.177","11.68","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","2/13/2022 15:47"
"Dave Tweedlie","18","1","65","PX","22","1","0.005","","10.294","0","6","828.104","5","103.842","101.231","76.164","17.52","0","Revolution A-One","Riverside CA","CSCC","405557","Black / Red","Team Tweedlie Racing","2/17/2022, 2:45:50 PM"
"Harindra de Silva","19","3","96","FC","21","6","0.449","","10.743","1 Lap","3","475.487","3","104.291","100.795","66.324","8.76","0","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","1/31/2022 20:13"
"Rick Payne","20","4","75","FC","19","4","0.382","","11.125","5:42.516","7","903.316","6","104.673","100.427","81.46","20.439999999999998","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","1/11/2022 1:28"
"Tom Hope","21","5","18","FC","18","3","0.114","","11.239","7:32.164","7","1012.964","6","104.787","100.318","72.642","20.439999999999998","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
"Peter West","22","6","21","FC","20","5","0.663","","11.902","5:42.106","7","902.906","4","105.45","99.687","81.497","20.439999999999998","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal / Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Nick Kodenko","23","7","13","FC","23","7","1.860","","13.762","46.908","4","607.708","4","107.31","97.959","69.191","11.68","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","2/1/2022 9:14"
"Max Parker","24","1","11","FX","24","1","1.818","","15.580","0","7","1024.652","5","109.128","96.327","71.814","20.439999999999998","1","Ligier JS F4","Los Gatos CA","SFR","646255","Blue / Jake","Jensen","1/27/2022 8:13"
"Paul MacFarlane","25","8","53","FC","26","9","1.766","","17.346","4:56.1","6","856.9","5","110.894","94.793","73.605","17.52","0","Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak / StephenMacFarlane.com","1/20/2022 1:05"
"Terrance Carraher","26","2","06","FX","27","2","0.312","","17.658","1:06.859","8","1091.511","8","111.206","94.527","77.045","23.36","0","Formula Mazda","Arroyo Grande CA","CSCC","466278","Burgundy","2/13/2022 15:49"
"John Fabijanic","27","9","46","FC","25","8","1.060","","18.718","8:46.635","8","1087.435","5","112.266","93.635","77.334","23.36","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components, Veracity Racing Data","1/25/2022 13:59"
"David Schnell","28","3","1","FX","28","3","1.433","","20.151","3:11.266","9","1215.918","4","113.699","92.455","77.808","26.28","0","Ligier JS F4","Germany","CSCC","674392","Blue","Jensen Global Advisors","2/17/22 9:27:41 AM"
"Kim Willcox","29","10","02","FC","29","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","1/19/2022 13:55"
"Glenn Woloski","30","11","14","FC","31","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","1/25/2022 18:22"
"Matthew Treglia","31","3","17","P2","30","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Thousand Oaks CA","CSCC","370565","Orange/Black","1/12/2022 9:53"
"Greg Labadie","32","2","35","FA","32","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","1/12/2022 14:17"
