"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 2 EP,FP,HP,GTL,B-Spec","1073744713","Grp 2 EP,FP,HP,GTL,B-Spec Practice","Practice","2022-02-18 16:30:00 UTC","2022-02-18 16:56:59 UTC","PROVISIONAL","10","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Michael Lewis","1","1","32","GTL","11","","","","","0","2","764.467","2","113.972","92.233","27.502","5.84","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/26/2022 15:39"
"Glen McCready","2","1","4","EP","1","1","4.246","","4.246","0","2","371.615","2","118.218","88.92","56.575","5.84","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","1/31/2022 10:01"
"Brian Linn","3","2","121","GTL","2","1","3.168","","7.414","7:09.211","7","1193.678","7","121.386","86.6","61.645","20.439999999999998","1","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","1/17/2022 17:48"
"Joe Carr","4","2","12","EP","10","","0.837","","8.251","8:09.596","3","861.211","3","122.223","86.007","36.618","8.76","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","2/3/2022 12:37"
"Dave Lemon","5","3","08","EP","5","2","1.645","","9.896","17:59.563","10","1451.178","8","123.868","84.865","72.438","29.2","0","Mazda RX-7","Signal Hill CA","CSCC","282516","Blue","""In Memory of Bob Neal, Matt Hill, Brian Fields""","1/29/2022 14:46"
"Lee Fleming","6","1","00","HP","8","","0.685","","10.581","0","4","817.622","4","124.553","84.398","51.427","11.68","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","1/26/2022 13:58"
"Ben Valentine","7","2","66","HP","3","1","0.199","","10.780","3:55.492","7","1053.114","7","124.752","84.263","69.873","20.439999999999998","0","MG Midget","Fullerton CA","CSCC","402434","Green","1/31/2022 16:33"
"Bill Okell","8","1","7","FP","9","","5.522","","16.302","0","6","1237.402","6","130.274","80.691","50.971","17.52","0","MG Midget","Victoria BC","CSCC","104799","Black","""Joe Carr Racing, Bumper to Bumper, United Rentals, EastPenn Canada,""","2/13/2022 21:20"
"Cory Markos","9","3","43","HP","6","3","0.110","","16.412","11:19.596","10","1497.218","10","130.384","80.623","70.21","29.2","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","""Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD""","2/10/2022 8:15"
"Kurt Frietzsche","10","4","40","EP","7","3","1.073","","17.485","2:09.773","2","501.388","2","131.457","79.965","41.932","5.84","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","""Pacific Access Elevator, Haag Performance""","1/17/2022 18:25"
"Tim Linerud","11","3","95","GTL","12","","1.923","","19.408","9:09.931","4","1314.398","4","133.38","78.812","31.99","11.68","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","1/11/2022 7:53"
"Bobby Beyer","12","4","18","HP","4","2","0.397","","19.805","7:11.478","8","1249.1","7","133.777","78.579","67.325","23.36","0","Toyota Yaris","Silverado CA","CSCC","437336","Blue","""PUROL, TRD, ErrorBeep Consulting""","1/18/2022 14:16"
"Seth Harris","13","4","85","GTL","0","","","","","2 Laps","0","492.806","0","0.0","0.0","0.0","0.0","0","Datsun 510","Canoga Park CA","CSCC","643046","White","""RYD Apparel,  RNJ Customs, Goodyear""","1/26/2022 22:28"
