"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744734","Grp 6 FX,FA,FC,FE2,P1,P2,PX Qual 1","Qualifying","2022-02-18 23:10:00 UTC","2022-02-18 23:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jim Devenport","1","1","23","P1","2","2","","","","0","6","675.055","2","93.873","111.981","93.432","17.52","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","1/21/2022 8:37"
"Chip Romer","2","2","26","P1","1","1","0.253","","0.253","3:28.756","8","883.811","2","94.126","111.68","95.152","23.36","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","1/18/2022 10:30"
"Aaron Bailey","3","3","15","P1","4","3","0.252","","0.505","8.635","6","683.69","6","94.378","111.382","92.252","17.52","0","Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","1/11/2022 22:10"
"Todd Slusher","4","4","82","P1","5","4","0.258","","0.763","5:20.309","9","995.364","8","94.636","111.078","95.049","26.28","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Kenton Koch","5","1","71","FA","3","1","0.420","","1.183","0","3","391.388","2","95.056","110.587","80.575","8.76","0","Swift 016","Charlotte NC","CCR","436116","Black","Michelob Ultra","2/7/2022 15:44"
"Johnnie Crean","6","5","36","P1","7","5","3.902","","5.085","6:18.847","9","1053.902","2","98.958","106.227","89.769","26.28","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","1/31/2022 12:59"
"John MacIntyre","7","1","22","P2","9","2","1.755","","6.840","0","8","948.161","7","100.713","104.376","88.694","23.36","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap, Healdsburg Distillers, AccelRaceTek","1/17/2022 7:58"
"Tim Day Jr","8","2","8","P2","6","1","0.130","","6.970","5:01.489","11","1249.65","11","100.843","104.241","92.532","32.12","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear, GDRE, Summit, Hawk, HRP","1/21/2022 8:57"
"TJ Acker","9","1","62","FE2","8","1","0.812","","7.782","0","4","533.855","4","101.655","103.409","78.763","11.68","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","2/3/2022 22:57"
"Joseph Moran","10","6","7","P1","11","6","0.538","","8.320","4:39.135","8","954.19","3","102.193","102.864","88.133","23.36","0","Norma M20fc","Laguna Hills CA","CSCC","80709","Black","1/28/2022 19:53"
"Caleb Shrader","11","2","99","FE2","12","2","0.891","","9.211","1 Lap","3","444.472","2","103.084","101.975","70.952","8.76","0","SCCA Enterprises FE2","Tigard OR","Ore","622464","Red/Black/White","Bulldog Motorsports","1/15/2022 21:19"
