"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 SM","1073744709","Grp 1 SM Qual 1","Qualifying","2022-02-18 20:50:00 UTC","2022-02-18 21:09:56 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Ryan Gutile","1","1","116","SM","5","5","","","","0","8","1165.125","3","126.271","83.25","72.178","23.36","0","Mazda Miata","Madera CA","CSCC","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","1/31/2022 8:52"
"Austin Varco","2","2","121","SM","1","1","0.039","","0.039","1:17.654","8","1242.779","3","126.31","83.224","67.668","23.36","1","Mazda Miata","Bonita CA","CSCC","636459","Green","Aardvarc Racing","1/26/2022 14:24"
"Evan Jacobs","3","3","35","SM","3","3","0.042","","0.081","0 Laps","8","1163.443","3","126.352","83.196","72.282","23.36","0","Mazda Miata","Encino CA","CSCC","549144","Grey","Sigma Tech Solutions","2/14/2022 10:39"
"Clement Lee","4","4","33","SM","2","2","0.287","","0.368","3 Laps","5","785.509","4","126.639","83.008","66.912","14.6","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports, G-LOC Brakes","2/1/2022 16:29"
"Robert Edmison","5","5","55","SM","4","4","1.368","","1.736","15.177","8","1180.302","3","128.007","82.121","71.25","23.36","0","Mazda Miata","Rancho Palos Verdes CA","CSCC","363776","White","Tix, RM Autosports","2/15/2022 8:35"
"Curtis Gong","6","6","71","SM","11","12","0.913","","2.649","1 Lap","7","1096.892","3","128.92","81.539","67.084","20.44","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/14/2022 22:13"
"Alan Leukhardt IV","7","7","7","SM","8","8","0.630","","3.279","46.007","8","1211.132","3","129.55","81.142","69.436","23.36","0","Mazda Miata","Corona CA","CSCC","302520_4","Green & White","ALIVE Motorsports","1/30/2022 11:23"
"Giorgio Pierangeli","8","8","80","SM","7","7","1.054","","4.333","50.819","8","1215.944","7","130.604","80.488","69.161","23.36","0","Mazda Miata","Los Angeles CA","CSCC","464397","Silver","RM Autosports - OlivA Restaurant","2/4/2022 23:13"
"Jorge Diaz","9","9","93","SM","10","11","0.314","","4.647","1:05.047","8","1230.172","3","130.918","80.295","68.361","23.36","0","Mazda Miata","Chandler AZ","CSCC","109617","RED/BLACK","SELF","2/9/2022 17:31"
"Bill Nelson","10","10","99","SM","12","13","0.050","","4.697","1:03.283","8","1228.408","8","130.968","80.264","68.459","23.36","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/15/2022 14:03"
"Alan Leukhardt III","11","11","17","SM","9","9","0.288","","4.985","3 Laps","5","836.725","4","131.256","80.088","62.816","14.6","0","Mazda Miata","Corona CA","CSCC","302520_1","Red","ALIVE Motorsports","1/30/2022 11:25"
"Dave Tweedlie","12","12","65","SM","10","10","3.529","","8.514","6 Laps","2","442.335","1","134.785","77.991","47.53","5.84","0","Mazda Miata","Riverside CA","CSCC","405557","White / Black","Team Tweedlie Racing"
"Joey Jordan","13","13","70","SM","6","6","2.979","","11.493","7 Laps","1","287.384","1","137.764","76.304","36.578","2.92","0","Mazda Miata","Fallbrook CA","CSCC","407658","Red","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","2/9/2022 9:22"
"Joe Schubert","14","14","49","SM","0","","","","","8 Laps","0","179.487","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monterey CA","SFR","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/4/2022 15:28"
