"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 2 EP,FP,HP,GTL,B-Spec","1073744716","Grp 2 EP,FP,HP,GTL,B-Spec Race 1","Race","2022-02-19 20:50:00 UTC","2022-02-19 21:20:32 UTC","PROVISIONAL","12","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Glen McCready","1","1","4","EP","1","1","","","","0","12","1537.006","5","117.009","89.839","82.071","35.04","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","1/31/2022 10:01"
"Brian Linn","2","1","121","GTL","2","1","33.680","","33.680","0","12","1570.686","4","119.248","88.152","80.311","35.04","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","1/17/2022 17:48"
"Joe Carr","3","2","12","EP","3","2","23.375","","57.055","57.055","12","1594.061","5","120.51","87.229","79.134","35.04","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","2/3/2022 12:37"
"Ben Valentine","4","1","66","HP","5","1","5.150","","1:02.205","0","12","1599.211","7","124.335","84.546","78.879","35.04","0","MG Midget","Fullerton CA","CSCC","402434","Green","1/31/2022 16:33"
"Lee Fleming","5","2","00","HP","6","2","1.313","","1:03.518","1.313","12","1600.524","5","123.613","85.04","78.814","35.04","0","MG Midget","Lake Forest CA","SFR","159499","Black","Joe Carr Racing, Goodyear, Hawk, Summit Racing","1/26/2022 13:58"
"Dave Lemon","6","3","08","EP","7","4","16.468","","1:19.986","1:19.986","12","1616.992","2","122.731","85.651","78.012","35.04","0","Mazda RX-7","Signal Hill CA","CSCC","282516","Blue","In Memory of Bob Neal, Matt Hill, Brian Fields","1/29/2022 14:46"
"Seth Harris","7","2","85","GTL","12","3","25.131","","1:45.117","1:11.437","12","1642.123","10","129.44","81.211","76.818","35.04","0","Datsun 510","Canoga Park CA","CSCC","643046","White","RYD Apparel,  RNJ Customs, Goodyear","1/26/2022 22:28"
"Tim Linerud","8","3","95","GTL","13","4","6.838","","1:51.955","1:18.275","12","1648.961","4","129.492","81.179","76.499","35.04","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","1/11/2022 7:53"
"Cory Markos","9","3","43","HP","15","4","5.447","","1:57.402","55.197","12","1654.408","7","130.803","80.365","76.247","35.04","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD","2/10/2022 8:15"
"Bill Okell","10","1","7","FP","10","1","1.699","","1:59.101","0","12","1656.107","12","130.762","80.39","76.169","35.04","0","MG Midget","Victoria BC","CSCC","104799","Black","Joe Carr Racing, Bumper to Bumper, United Rentals, EastPenn Canada","2/13/2022 21:20"
"Craig Carter","11","4","31","GTL","9","2","0.315","","1:59.416","1:25.736","12","1656.422","12","129.132","81.405","76.155","35.04","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base, Hoosier Tires, Nissan","2/2/2022 15:41"
"Bobby Beyer","12","4","18","HP","14","3","7.530","","2:06.946","1:04.741","12","1663.952","5","131.865","79.718","75.81","35.04","0","Toyota Yaris","Silverado CA","CSCC","437336","Blue","PUROL, TRD, ErrorBeep Consulting","1/18/2022 14:16"
"Garey Raymond","13","2","29","FP","16","3","1 Lap","","1 Lap","1 Lap","11","1600.246","11","139.654","75.272","72.259","32.12","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive","1/31/2022 9:25"
"Thomas Lepper","14","1","74","B-Spec","19","2","29.568","","1 Lap","0","11","1629.814","9","135.455","77.605","70.948","32.12","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1/23/2022 8:52"
"Ethan Shippert","15","3","67","FP","11","2","1 Lap","","2 Laps","2 Laps","10","1620.341","4","132.093","79.58","64.875","29.2","0","Mazda Miata","Petaluma CA","CSCC","231135","Blue/Yellow","CSRG","1/31/2022 9:11"
"Kurt Frietzsche","16","4","40","EP","4","3","2 Laps","","4 Laps","4 Laps","8","1089.691","4","122.445","85.851","77.174","23.36","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator, Haag Performance","1/17/2022 18:25"
"Thomas Pendergrass","17","2","156","B-Spec","18","1","5 Laps","","DNF","8 Laps","3","477.093","1","142.095","73.979","66.1","8.76","0","Mini Cooper","Rancho Santa Margarita CA","CSCC","489397","Black","G-LOC Brakes","2/7/2022 10:45"
