"Event ID","Event Name","Started At","Ended At"
"501-840-2147485846-20190528","GT Series","2019-05-28 11:00:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485847","Track Day","1073748580","Treino","Practice","2019-05-28 11:00:00 UTC","2019-05-28 20:43:56 UTC","PROVISIONAL","67","https://racehero.io/events/time-attack-2019/results/1073748580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Biaggi - Porsche 911 Turbo S","1","1","27","","0","","","","","0","24","22732.948","2","104.633","148.255","16.377","103.416","0"
"Mateus M. - Porsche 911 GTS","2","2","21","","0","","1.933","","1.933","3:09:19.637","33","34092.585","15","106.566","145.566","15.015","142.197","0"
"Rodrigo - Porsche GT3 RS","3","3","35","","6","","0.317","","2.250","2:08:37.437","55","30450.385","34","106.883","145.134","28.019","236.995","0"
"Bittencourt - Porsche 911 Turbo S","4","4","28","","0","","0.641","","2.891","-18 Laps","42","16622.397","22","107.524","144.269","39.195","180.978","0"
"Roberto - Porsche GT3","5","5","23","","0","","0.325","","3.216","1:57:47.977","66","29800.925","38","107.849","143.834","34.355","284.394","0"
"Marcão - Porsche 718 Cayman GTS","6","6","10","","0","","0.739","","3.955","3:19:10.573","55","34683.521","15","108.588","142.856","24.599","236.995","0"
"Leo S. - Porsche GT3 RS","7","7","36","","0","","0.095","","4.050","2:27:32.078","53","31585.026","21","108.683","142.731","26.03","228.377","0"
"Arnaldo Diniz - Mercedes CLA","8","8","777","","15","","0.567","","4.617","3:20:28.527","18","34761.475","9","109.25","141.99","8.033","77.562","0"
"Giuliano - Porsche GT3","9","9","3","","5","","0.783","","5.400","-4 Laps","28","15784.896","14","110.033","140.98","27.517","120.652","0"
"Chico U. - Porsche GT4","10","10","13","","1","1","0.009","","5.409","-10 Laps","34","8649.497","11","110.042","140.968","60.977","146.506","0"
"Arnaldo Diniz - Mercedes CLA","11","11","77","","16","","0.232","","5.641","2:40:56.534","10","32389.482","10","110.274","140.671","4.789","43.09","0"
"Landi -  Porsche 911 Carrera S","12","12","17","","0","","1.693","","7.334","4 Laps","20","17159.836","8","111.967","138.544","18.08","86.18","0"
"Marcelo M. - Porsche GT3","13","13","29","","0","","0.157","","7.491","1:26:56.863","36","27949.811","7","112.124","138.35","19.98","155.124","0"
"Hensey - Porsche 911 Carrera T","14","14","9","","0","","1.122","","8.613","31:04.464","36","24597.412","30","113.246","136.98","22.703","155.124","0"
"Marcelus/Cris - Mitsubishi Lancer Evo R","15","15","33","","0","","1.907","","10.520","-22 Laps","46","21341.508","6","115.153","134.711","33.436","198.214","0"
"Bruno G. - McLaren 570GT","16","16","211","","0","","0.472","","10.992","1:14:56.455","12","27229.403","11","115.625","134.161","6.836","51.708","0"
"Fabio - Porsche 911","17","17","14","","0","","2.384","","13.376","1:27:21.352","67","27974.3","1","118.009","131.451","37.153","288.70300000000003","0"
