"Event ID","Event Name","Started At","Ended At"
"280-2147484487-20171028","SV SOW 28-Oct-2017","2017-10-28 15:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","28-Oct-2017","1073749504","Purple 2","Practice","2017-10-28 17:40:00 UTC","2017-10-28 18:04:34 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-28-oct-2017/results/1073749504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Ratte","1","1","99","","1","1","","","","0","13","1391.301","12","93.503","69.303","60.548","23.4","0","P","99 Miata Blue"
"aaron frankel","2","2","87","","10","9","","","0.102","2 Laps","11","1272.266","7","93.605","69.227","56.026","19.8","0","P","88 M3 White"
"Joshua Byers","3","3","401","","2","2","","","0.500","6 Laps","7","827.034","2","94.003","68.934","54.847","12.6","0","P","12 3 Series White"
"JEREMY ADAJAR","4","4","107","","9","8","","","2.121","3.327","9","1394.628","9","95.624","67.765","41.818","16.2","0","P","02 M3 E46 Silver"
"Erik McIlhenney","5","5","481","","3","3","","","2.291","3 Laps","10","1353.523","5","95.794","67.645","47.875","18.0","0","P","99 Miata Blue"
"Jon Principe","6","1","88","HFFSTR","4","1","","","2.915","0","12","1345.738","12","96.418","67.207","57.782","21.6","0","P","15 Fit Grey"
"Trevor Vera","7","6","221","","5","4","","","7.278","18.256","12","1409.557","11","100.781","64.298","55.166","21.6","0","P","99 MX-5 Miata Silver"
"Joseph Narvaez","8","7","70","","8","7","","","7.771","5 Laps","8","1332.237","8","101.274","63.985","38.912","14.4","0","P","88 325is Red"
"Ross Menia","9","8","805","","6","5","","","9.751","40.684","12","1431.985","8","103.254","62.758","54.302","21.6","0","P","00 Miata Silver"
"ILYAS QAZI","10","9","1","","7","6","","","13.037","5.347","11","1396.648","7","106.54","60.822","51.036","19.8","0","P","13 BRZ"
