"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","CPRM","1073747704","Warm Up","Practice","2017-11-04 09:55:00 UTC","2017-11-04 10:14:01 UTC","PROVISIONAL","9","https://racehero.io/events/cprmoto-2017/results/1073747704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Gato","1","1","14","SBK TD","2","2","","","","0","7","968.269","6","108.828","122.23","96.165","25.865","0"
"Marcelo Portugal","2","2","5","SBK TD","16","","","","1.203","19.717","5","987.986","5","110.031","120.893","67.319","18.474999999999998","0"
"Sandro Ribeiro","3","1","44","SSP PRO","4","1","","","2.960","0","7","897.053","3","111.788","118.993","103.8","25.865","0"
"Davi Marques","4","3","3333","SBK TD","3","3","","","3.088","0 Laps","7","894.852","5","111.916","118.857","104.055","25.865","0"
"Diogo Mendes","5","4","25","SBK TD","1","1","","","3.777","1:28.621","9","1056.89","8","112.605","118.13","113.274","33.254999999999995","0"
"Ademilson Peixer","6","1","43","SSP TD","12","","","","4.147","0","6","974.482","6","112.975","117.743","81.902","22.169999999999998","0"
"Ricardo Silveira","7","1","75","SBK LIGHT","14","","","","6.038","0","5","858.836","5","114.866","115.805","77.442","18.474999999999998","0"
"Alexis Hay","8","2","4","SSP PRO","5","2","","","8.648","2:54.583","8","1071.636","8","117.476","113.232","99.302","29.56","0"
"Edilson Bastos","9","5","144","SBK TD","9","","","","8.690","4 Laps","3","569.211","3","117.518","113.191","70.108","11.084999999999999","0"
"Diego Curumim","10","6","333","SBK TD","6","4","","","9.969","1 Lap","6","831.652","3","118.797","111.973","95.968","22.169999999999998","0"
"Peterson Luiz","11","2","6","SBK LIGHT","8","1","","","9.974","2:00.946","7","979.782","5","118.802","111.968","95.035","25.865","0"
"Elenara Geraldo","12","3","45","SSP PRO","12","","","","10.747","4 Laps","3","634.567","3","119.575","111.244","62.887","11.084999999999999","0"
"Victor Moura","13","1","10","SBK PRO","11","","","","11.144","0","2","495.538","2","119.972","110.876","53.687","7.39","0"
"Cleverson Cabelo","14","7","64","SBK TD","7","5","","","12.944","27.854","7","996.123","6","121.772","109.237","93.476","25.865","0"
"Guilherme Ferreira","15","8","82","SBK TD","10","","","","16.493","2 Laps","5","880.422","3","125.321","106.143","75.543","18.474999999999998","0"
"Jerry Strait","16","9","70","SBK TD","15","","","","16.723","5 Laps","2","640.447","2","125.551","105.949","41.54","7.39","0"
"Giacomo Laureanti","17","10","56","SBK TD","17","","","","26.287","2:16.686","5","1104.955","5","135.115","98.449","60.192","18.474999999999998","0"
"Juliano Ferrante Jr","18","3","33","SBK LIGHT","0","","","","","5 Laps","0","7.739","0","0.0","0.0","0.0","0.0","0"
