"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","CPRM","1073747705","1 Bateria","Race","2017-11-04 09:55:00 UTC","2017-11-04 10:19:38 UTC","PROVISIONAL","12","https://racehero.io/events/cprmoto-2017/results/1073747705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Comerlato","1","1","186","SBK PRO","8","3","","","","0","12","1235.215","10","99.906","133.145","129.228","44.339999999999996","0"
"Cleber Pires","2","1","76","SBK LIGHT","3","1","","","5.333","0","12","1240.548","10","99.241","134.037","128.672","44.339999999999996","0"
"Rene Ferreira","3","2","147","SBK LIGHT","9","4","","","15.938","10.605","12","1251.153","6","99.427","133.787","127.582","44.339999999999996","0"
"Marcelo Portugal","4","1","5","SBK TD","21","8","","","39.740","0","12","1274.955","11","100.92","131.807","125.2","44.339999999999996","0"
"Davi Marques","5","2","3333","SBK TD","5","1","","","39.795","0.055","12","1275.01","11","100.588","132.242","125.194","44.339999999999996","0"
"Diogo Mendes","6","3","25","SBK TD","11","3","","","55.478","15.738","12","1290.693","9","102.936","129.226","123.673","44.339999999999996","0"
"Guilherme Ferreira","7","4","82","SBK TD","14","4","","","1:05.240","25.5","12","1300.455","11","101.218","131.419","122.745","44.339999999999996","0"
"Alexis Hay","8","1","4","SSP PRO","11","1","","","1:08.647","0","12","1303.862","12","103.15","128.958","122.424","44.339999999999996","0"
"Sandro Ribeiro","9","2","44","SSP PRO","16","2","","","1:09.845","1.198","12","1305.06","10","103.644","128.343","122.312","44.339999999999996","0"
"Ricardo Silveira","10","3","75","SBK LIGHT","12","5","","","1:27.161","1:21.828","12","1322.376","11","105.15","126.505","120.71","44.339999999999996","0"
"Edilson Bastos","11","5","144","SBK TD","17","6","","","1:42.892","1:03.152","12","1338.107","9","106.109","125.362","119.291","44.339999999999996","0"
"Ademilson Peixer","12","1","43","SSP TD","24","1","","","1 Volta","0","11","1240.783","11","109.192","121.822","117.927","40.644999999999996","0"
"Elenara Geraldo","13","3","45","SSP PRO","20","3","","","1 Volta","1 Lap","11","1259.351","5","109.505","121.474","116.188","40.644999999999996","0"
"Peterson Luiz","14","4","6","SBK LIGHT","7","3","","","1 Volta","32.525","11","1273.073","11","110.096","120.822","114.936","40.644999999999996","0"
"Diego Curumim","15","6","333","SBK TD","22","9","","","1 Volta","0.492","11","1275.447","11","112.451","118.292","114.722","40.644999999999996","0"
"Cleverson Cabelo","16","7","64","SBK TD","6","2","","","1 Volta","33.889","11","1308.844","6","115.439","115.23","111.795","40.644999999999996","0"
"Jerry Strait","17","8","70","SBK TD","18","7","","","1 Volta","52.621","11","1327.576","4","114.794","115.877","110.217","40.644999999999996","0"
"Giacomo Laureanti","18","9","56","SBK TD","23","10","","","1 Volta","1:15.835","11","1350.79","10","118.188","112.549","108.323","40.644999999999996","0"
"Julio Gato","19","10","14","SBK TD","14","5","","","6 Voltas","6 Laps","6","653.118","6","101.564","130.972","122.202","22.169999999999998","0"
"Victor Moura","20","2","10","SBK PRO","2","2","","","10 Voltas","10 Laps","2","232.07","2","106.281","125.159","114.638","7.39","0"
"Sharbel El Hajjar","21","3","23","SBK PRO","1","1","","","12 Voltas","12 Laps","0","12.047","0","0.0","0.0","0.0","0.0","0"
"Ricardo Rick","22","5","48","SBK LIGHT","4","2","","","12 Voltas","12 Laps","0","12.577","0","0.0","0.0","0.0","0.0","0"
