"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","CPRM","1073747700","1 Classificatorio","Qualifying","2017-11-04 09:55:00 UTC","2017-11-04 10:40:18 UTC","PROVISIONAL","16","https://racehero.io/events/cprmoto-2017/results/1073747700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Ferreira","1","1","147","SBK LIGHT","13","","","","","0","13","2317.578","13","84.493","157.433","74.615","48.035","0"
"Sharbel El Hajjar","2","1","23","SBK PRO","11","","","","0.189","0","9","1968.238","9","84.682","157.082","60.825","33.254999999999995","0"
"Cleber Pires","3","2","76","SBK LIGHT","12","","","","1.011","-1 Laps","14","2175.916","8","85.504","155.572","85.586","51.73","0"
"Felipe Comerlato","4","2","186","SBK PRO","7","","","","1.453","6:42.124","9","2370.362","8","85.946","154.772","50.506","33.254999999999995","0"
"Davi Marques","5","1","3333","SBK TD","0","","","","2.966","0","9","1766.829","9","87.459","152.094","67.759","33.254999999999995","0"
"Victor Moura","6","3","10","SBK PRO","0","","","","2.976","6:08.357","11","2336.595","10","87.469","152.077","62.622","40.644999999999996","0"
"Ricardo Rick","7","3","48","SBK LIGHT","2","2","","","4.252","1 Lap","12","1712.739","4","88.745","149.89","93.198","44.339999999999996","0"
"Julio Gato","8","2","14","SBK TD","0","","","","4.266","9:46.644","9","2353.473","9","88.759","149.866","50.869","33.254999999999995","0"
"Sandro Ribeiro","9","1","44","SSP PRO","0","","","","4.981","0","9","1729.245","9","89.474","148.669","69.231","33.254999999999995","0"
"Ricardo Silveira","10","4","75","SBK LIGHT","8","","","","4.997","4 Laps","9","2291.029","9","89.49","148.642","52.255","33.254999999999995","0"
"Peterson Luiz","11","5","6","SBK LIGHT","6","","","","5.199","30.82","10","2348.398","8","89.692","148.308","56.643","36.949999999999996","0"
"Rafael Caetano","12","3","47","SBK TD","5","","","","5.251","1 Lap","8","1747.26","8","89.744","148.222","60.905","29.56","0"
"Jerry Strait","13","4","70","SBK TD","9","","","","6.501","2 Laps","7","1488.223","6","90.994","146.185","62.567","25.865","0"
"Alexis Hay","14","2","4","SSP PRO","14","","","","6.952","56.399","10","1785.644","9","91.445","145.464","74.494","36.949999999999996","0"
"Juliano Ferrante Jr","15","6","33","SBK LIGHT","1","1","","","7.682","6 Laps","7","752.334","7","92.175","144.312","123.767","25.865","0"
"Elenara Geraldo","16","3","45","SSP PRO","10","","","","7.786","2:29.212","11","1878.457","11","92.279","144.15","77.895","40.644999999999996","0"
"Diego Curumim","17","5","333","SBK TD","0","","","","9.903","6:40.884","16","2167.713","14","94.396","140.917","98.183","59.12","0"
"Edilson Bastos","18","6","144","SBK TD","10","","","","12.286","9:50.884","10","2357.713","7","96.779","137.447","56.419","36.949999999999996","0"
"Guilherme Ferreira","19","7","82","SBK TD","19","","","","2:02.831","47.897","2","1814.726","1","207.324","64.16","14.66","7.39","0"
"Cleverson Cabelo","20","8","64","SBK TD","20","","","","","8:47.079","14","2293.908","11","88.664","150.027","81.184","51.73","0"
"Diogo Mendes","21","9","25","SBK TD","21","","","","","9:51.019","11","2357.848","5","90.261","147.373","62.057","40.644999999999996","0"
