"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","CPRM","1073747701","2 Classificatorio","Qualifying","2017-11-04 09:55:00 UTC","2017-11-04 10:25:38 UTC","PROVISIONAL","14","https://racehero.io/events/cprmoto-2017/results/1073747701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sharbel El Hajjar","1","1","23","SBK PRO","17","","","","","0","13","1657.689","13","83.539","159.231","104.318","48.035","0"
"Felipe Comerlato","2","2","186","SBK PRO","4","1","","","0.384","4 Laps","9","1497.857","7","83.923","158.502","79.926","33.254999999999995","0"
"Rene Ferreira","3","1","147","SBK LIGHT","3","2","","","1.141","0","5","614.282","4","84.68","157.085","108.273","18.474999999999998","0"
"Cleber Pires","4","2","76","SBK LIGHT","9","","","","1.536","5:19.591","8","933.873","3","85.075","156.356","113.951","29.56","0"
"Davi Marques","5","1","3333","SBK TD","2","1","","","2.175","0","10","1440.443","10","85.714","155.191","92.347","36.949999999999996","0"
"Rafael Caetano","6","2","47","SBK TD","5","2","","","2.558","4:06.728","13","1687.171","13","86.097","154.5","102.495","48.035","0"
"Cleverson Cabelo","7","3","64","SBK TD","14","","","","3.091","4:12.231","12","1692.674","12","86.63","153.55","94.303","44.339999999999996","0"
"Victor Moura","8","3","10","SBK PRO","11","","","","3.336","7 Laps","6","727.076","4","86.875","153.117","109.771","22.169999999999998","0"
"Ricardo Rick","9","3","48","SBK LIGHT","19","","","","3.417","16:02.167","9","1576.449","2","86.956","152.974","75.942","33.254999999999995","0"
"Peterson Luiz","10","4","6","SBK LIGHT","6","3","","","3.992","17:28.265","11","1662.547","11","87.531","151.969","88.011","40.644999999999996","0"
"Alexis Hay","11","1","4","SSP PRO","8","","","","4.083","0","14","1405.283","12","87.622","151.811","132.52","51.73","0"
"Ricardo Silveira","12","5","75","SBK LIGHT","7","4","","","4.085","0 Laps","5","546.617","4","87.624","151.808","121.676","18.474999999999998","0"
"Julio Gato","13","4","14","SBK TD","16","","","","4.195","1 Lap","9","1416.983","4","87.734","151.617","84.488","33.254999999999995","0"
"Juliano Ferrante Jr","14","6","33","SBK LIGHT","1","1","","","4.910","9:31.192","10","1185.474","10","88.449","150.392","112.208","36.949999999999996","0"
"Sandro Ribeiro","15","2","44","SSP PRO","12","","","","5.159","31.849","13","1437.132","11","88.698","149.97","120.327","48.035","0"
"Diogo Mendes","16","5","25","SBK TD","20","","","","5.891","5 Laps","5","812.577","4","89.43","148.742","81.851","18.474999999999998","0"
"Edilson Bastos","17","6","144","SBK TD","24","","","","6.314","4:07.063","10","1687.506","10","89.853","148.042","78.826","36.949999999999996","0"
"Jerry Strait","18","7","70","SBK TD","15","","","","6.600","3:15.692","10","1636.135","9","90.139","147.572","81.301","36.949999999999996","0"
"Guilherme Ferreira","19","8","82","SBK TD","10","","","","7.496","5 Laps","5","629.092","4","91.035","146.12","105.724","18.474999999999998","0"
"Elenara Geraldo","20","3","45","SSP PRO","18","","","","7.587","50.598","8","1455.881","8","91.126","145.974","73.094","29.56","0"
"Diego Curumim","21","9","333","SBK TD","22","","","","8.780","1:28.64","11","1529.083","10","92.319","144.087","95.693","40.644999999999996","0"
"Marcelo Portugal","22","10","5","SBK TD","0","","","","10.100","5 Laps","5","1196.005","5","93.639","142.056","55.61","18.474999999999998","0"
"Ademilson Peixer","23","1","43","SSP TD","7","","","","15.961","0","11","1585.332","5","99.5","133.688","92.297","40.644999999999996","0"
"Giacomo Laureanti","24","11","56","SBK TD","20","","","","16.522","5 Laps","5","804.469","4","100.061","132.939","82.676","18.474999999999998","0"
