"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","CPRM","1073747702","3 Cassificatorio","Qualifying","2017-11-04 09:55:00 UTC","2017-11-04 10:29:13 UTC","PROVISIONAL","11","https://racehero.io/events/cprmoto-2017/results/1073747702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Caetano","1","1","47","SBK TD","0","","","","","0","6","898.324","6","84.866","156.741","88.845","22.169999999999998","0"
"Cleber Pires","2","1","76","SBK LIGHT","1","1","","","0.532","0","11","1144.785","3","85.398","155.765","127.816","40.644999999999996","0"
"Felipe Comerlato","3","1","186","SBK PRO","0","","","","0.862","0","5","898.107","4","85.728","155.165","74.056","18.474999999999998","0"
"Victor Moura","4","2","10","SBK PRO","17","","","","1.504","15:41.142","7","1839.249","4","86.37","154.012","50.626","25.865","0"
"Ricardo Rick","5","2","48","SBK LIGHT","5","","","","2.381","8 Laps","3","502.181","2","87.247","152.464","79.465","11.084999999999999","0"
"Peterson Luiz","6","3","6","SBK LIGHT","0","","","","2.391","4:44.597","10","1429.382","9","87.257","152.446","93.061","36.949999999999996","0"
"Juliano Ferrante Jr","7","4","33","SBK LIGHT","2","2","","","2.827","6 Laps","5","497.027","4","87.693","151.688","133.816","18.474999999999998","0"
"Ricardo Silveira","8","5","75","SBK LIGHT","0","","","","2.976","5 Laps","6","903.462","6","87.842","151.431","88.34","22.169999999999998","0"
"Diogo Mendes","9","2","25","SBK TD","7","","","","3.336","2:45.372","8","1063.696","8","88.202","150.813","100.044","29.56","0"
"Julio Gato","10","3","14","SBK TD","6","","","","3.718","1 Lap","5","648.324","4","88.584","150.163","102.588","18.474999999999998","0"
"Alexis Hay","11","1","4","SSP PRO","9","","","","3.839","0","8","1581.162","7","88.705","149.958","67.302","29.56","0"
"Sandro Ribeiro","12","2","44","SSP PRO","3","","","","4.031","2 Laps","6","722.643","5","88.897","149.634","110.445","22.169999999999998","0"
"Jerry Strait","13","4","70","SBK TD","15","","","","5.253","1:30.902","6","989.226","3","90.119","147.605","80.681","22.169999999999998","0"
"Edilson Bastos","14","5","144","SBK TD","10","","","","6.244","1:09.348","7","967.672","6","91.11","145.999","96.225","25.865","0"
"Marcelo Portugal","15","6","5","SBK TD","0","","","","6.795","2:21.302","5","1039.626","3","91.661","145.122","63.975","18.474999999999998","0"
"Diego Curumim","16","7","333","SBK TD","4","","","","7.964","5:06.287","11","1204.611","11","92.83","143.294","121.468","40.644999999999996","0"
"Guilherme Ferreira","17","8","82","SBK TD","9","","","","8.233","0 Laps","6","875.241","6","93.099","142.88","91.189","22.169999999999998","0"
"Elenara Geraldo","18","3","45","SSP PRO","16","","","","9.270","5 Laps","3","720.576","3","94.136","141.306","55.381","11.084999999999999","0"
"Giacomo Laureanti","19","9","56","SBK TD","8","","","","13.036","1 Lap","5","784.585","5","97.902","135.871","84.771","18.474999999999998","0"
"Ademilson Peixer","20","1","43","SSP TD","0","","","","","0","0","683.525","0","0.0","0.0","0.0","0.0","0"
