"Event ID","Event Name","Started At","Ended At"
"315-2147484827-20171104","CPRMOTO 2017","2017-11-04 09:55:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"555","CPRMOTO 2017","801","CPRMOTO 2017","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","Grupo A","1073747708","treino 2","Practice","2017-11-04 09:55:00 UTC","2017-11-04 10:18:35 UTC","PROVISIONAL","12","https://racehero.io/events/cprmoto-2017/results/1073747708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Derner","1","1","31","A","4","4","","","","0","7","735.707","6","88.752","149.878","126.564","25.865","0"
"Elio Barbon","2","2","34","A","9","9","","","0.220","2:30.619","8","886.326","6","88.972","149.508","120.064","29.56","0"
"Felipe Brunetti","3","3","30","A","2","2","","","1.396","0 Laps","7","701.63","6","90.148","147.557","132.711","25.865","0"
"Rony Garcia","4","4","37","A","7","7","","","1.680","14.037","7","749.744","5","90.432","147.094","124.194","25.865","0"
"Fabio Pitta","5","5","28","A","8","8","","","2.244","9:49.327","11","1325.034","11","90.996","146.182","110.429","40.644999999999996","0"
"Harisson","6","6","29","A","3","3","","","2.842","9:39.302","12","1315.009","6","91.594","145.228","121.386","44.339999999999996","0"
"Diogo Fleck","7","1","65","B","0","","","","2.946","0","5","1341.9","3","91.698","145.063","49.564","18.474999999999998","0"
"Wagner Linhares","8","7","32","A","5","5","","","3.358","1 Lap","6","663.838","5","92.11","144.414","120.228","22.169999999999998","0"
"Frank","9","8","35","A","6","6","","","7.270","4 Laps","3","399.515","3","96.022","138.531","99.886","11.084999999999999","0"
"Ademilson Peixer","10","9","38","A","10","","","","10.766","3 Laps","4","731.596","4","99.518","133.664","72.729","14.78","0"
"Henrique Eliandro","11","10","33","A","1","1","","","11.352","5 Laps","2","232.057","2","100.104","132.882","114.644","7.39","0"
