"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","(6) Heavy","1073741987","Heat 1","Race","2023-07-08 18:36:00 UTC","2023-07-08 18:44:54 UTC","PROVISIONAL","10","https://racehero.io/events/race-4/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Kemp","1","1","744","K - Heavy - 206","1","1","","","","0","10","462.748","7","41.714","51.781","46.678","6.0","0"
"Eric Kuzemchak","2","2","68","K - Heavy - 206","2","2","0.101","","0.101","0.101","10","462.849","3","41.408","52.164","46.667","6.0","0"
"Josh Prater","3","3","88","K - Heavy - 206","4","4","1.003","","1.104","1.104","10","463.852","7","41.611","51.909","46.567","6.0","0"
"Jeff Wamre","4","1","124","K - Heavy - 212","6","1","0.197","","1.301","0","10","464.049","8","41.359","52.226","46.547","6.0","0"
"Jake Bruchette","5","4","77","K - Heavy - 206","7","6","0.734","","2.035","2.035","10","464.783","4","41.428","52.139","46.473","6.0","0"
"Kelsey Nelson","6","5","702","K - Heavy - 206","5","5","0.568","","2.603","2.603","10","465.351","8","41.487","52.065","46.417","6.0","0"
"Derek Anderline","7","6","618","K - Heavy - 206","8","7","0.292","","2.895","2.895","10","465.643","8","41.405","52.168","46.387","6.0","0"
"Brandon Arace","8","7","33","K - Heavy - 206","3","3","3.002","","5.897","5.897","10","468.645","7","41.513","52.032","46.09","6.0","0"
"Steve Dow","9","8","24","K - Heavy - 206","16","13","4.332","","10.229","10.229","10","472.977","4","41.606","51.916","45.668","6.0","0"
"Jessica Mansfield","10","9","36","K - Heavy - 206","11","10","1.437","","11.666","11.666","10","474.414","9","42.586","50.721","45.53","6.0","0"
"Curtis Waggoner","11","10","916","K - Heavy - 206","9","8","2.267","","13.933","13.933","10","476.681","4","42.592","50.714","45.313","6.0","0"
"Ron Dumnie","12","1","11","K - Master 50+","13","2","0.419","","14.352","0","10","477.1","7","42.589","50.717","45.274","6.0","0"
"Jerry Stark III","13","11","210","K - Heavy - 206","15","12","4.103","","18.455","18.455","10","481.203","7","42.629","50.67","44.888","6.0","0"
"Raymond Smithson","14","2","510","K - Master 50+","12","1","0.873","","19.328","4.976","10","482.076","8","43.221","49.976","44.806","6.0","0"
"Trevor Smith","15","12","45","K - Heavy - 206","14","11","2.090","","21.418","21.418","10","484.166","4","43.049","50.175","44.613","6.0","0"
"Terry West","16","13","48","K - Heavy - 206","18","15","9.404","","30.822","30.822","10","493.57","6","42.272","51.098","43.763","6.0","0"
"Dawn McBride","17","14","427","K - Heavy - 206","10","9","1.907","","32.729","32.729","10","495.477","10","43.429","49.736","43.594","6.0","0"
"Pedro Carmona","18","15","17x","K - Heavy - 206","19","16","11.684","","44.413","44.413","10","507.161","5","43.778","49.34","42.59","6.0","0"
"Rob Amster","19","16","88x","K - Heavy - 206","17","14","3 Laps","","3 Laps","3 Laps","7","350.543","3","42.838","50.423","43.133","4.2","0"
