"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","(6) Heavy","1073741988","Heat 2","Race","2023-07-08 20:44:00 UTC","2023-07-08 20:54:12 UTC","PROVISIONAL","12","https://racehero.io/events/race-4/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Prater","1","1","88","K - Heavy - 206","3","3","","","","0","12","566.035","5","41.246","52.369","45.792","7.199999999999999","0"
"Andrew Kemp","2","2","744","K - Heavy - 206","1","1","0.316","","0.316","0.316","12","566.351","5","41.664","51.843","45.767","7.199999999999999","0"
"Eric Kuzemchak","3","3","68","K - Heavy - 206","2","2","0.155","","0.471","0.471","12","566.506","4","41.606","51.916","45.754","7.199999999999999","0"
"Brandon Arace","4","4","33","K - Heavy - 206","6","6","1.626","","2.097","2.097","12","568.132","7","41.415","52.155","45.623","7.199999999999999","0"
"Jake Bruchette","5","5","77","K - Heavy - 206","4","4","0.095","","2.192","2.192","12","568.227","5","41.329","52.264","45.616","7.199999999999999","0"
"Steve Dow","6","6","24","K - Heavy - 206","8","8","2.412","","4.604","4.604","12","570.639","6","41.378","52.202","45.423","7.199999999999999","0"
"Derek Anderline","7","7","618","K - Heavy - 206","7","7","0.104","","4.708","4.708","12","570.743","6","41.446","52.116","45.414","7.199999999999999","0"
"Kelsey Nelson","8","8","702","K - Heavy - 206","5","5","6.787","","11.495","11.495","12","577.53","6","41.293","52.309","44.881","7.199999999999999","0"
"Terry West","9","9","48x","K - Heavy - 206","15","13","3.732","","15.227","15.227","12","581.262","5","41.958","51.48","44.593","7.199999999999999","0"
"Jessica Mansfield","10","10","36","K - Heavy - 206","9","9","0.439","","15.666","15.666","12","581.701","5","42.696","50.59","44.559","7.199999999999999","0"
"Curtis Waggoner","11","11","916","K - Heavy - 206","11","10","0.146","","15.812","15.812","12","581.847","5","42.456","50.876","44.548","7.199999999999999","0"
"Rob Amster","12","12","88x","K - Heavy - 206","16","14","0.561","","16.373","16.373","12","582.408","10","42.71","50.574","44.505","7.199999999999999","0"
"Ron Dumnie","13","1","11","K - Master 50+","10","1","0.625","","16.998","0","12","583.033","5","42.56","50.752","44.457","7.199999999999999","0"
"Jerry Stark III","14","13","210","K - Heavy - 206","12","11","4.513","","21.511","21.511","12","587.546","3","43.004","50.228","44.116","7.199999999999999","0"
"Trevor Smith","15","14","45","K - Heavy - 206","13","12","0.452","","21.963","21.963","12","587.998","5","42.903","50.346","44.082","7.199999999999999","0"
"Dawn McBride","16","15","427","K - Heavy - 206","17","15","6.657","","28.620","28.62","12","594.655","12","42.752","50.524","43.588","7.199999999999999","0"
"Raymond Smithson","17","2","510","K - Master 50+","14","2","7 Laps","","7 Laps","7 Laps","5","282.246","5","43.095","50.122","38.264","3.0","0"
"Pedro Carmona","18","16","17x","K - Heavy - 206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
