"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","(6) Heavy","1073741986","Qualifying","Qualifying","2023-07-08 17:27:00 UTC","2023-07-08 17:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/race-4/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","124","K - Heavy - 212","0","","","","","0","5","896.655","3","41.574","51.956","12.045","3.0","0"
"Eric Kuzemchak","2","1","68","K - Heavy - 206","6","6","0.031","","0.031","0","5","271.67","5","41.605","51.917","39.754","3.0","0"
"Andrew Kemp","3","2","744","K - Heavy - 206","2","2","0.106","","0.137","0 Laps","5","262.841","5","41.711","51.785","41.089","3.0","0"
"Kelsey Nelson","4","3","702","K - Heavy - 206","3","3","0.016","","0.153","0 Laps","5","264.787","4","41.727","51.765","40.788","3.0","0"
"Brandon Arace","5","4","33","K - Heavy - 206","1","1","0.031","","0.184","0 Laps","5","260.7","4","41.758","51.727","41.427","3.0","0"
"Jake Bruchette","6","5","77","K - Heavy - 206","4","4","0.024","","0.208","0 Laps","5","268.276","4","41.782","51.697","40.257","3.0","0"
"Josh Prater","7","6","88","K - Heavy - 206","0","","0.059","","0.267","5:10.936","5","582.606","4","41.841","51.624","18.537","3.0","0"
"Steve Dow","8","7","24","K - Heavy - 206","0","","0.241","","0.508","5:23.543","5","595.213","2","42.082","51.328","18.145","3.0","0"
"Derek Anderline","9","8","618","K - Heavy - 206","5","5","0.134","","0.642","0.904","5","272.574","5","42.216","51.165","39.622","3.0","0"
"Terry West","10","9","48","K - Heavy - 206","0","","0.012","","0.654","11:00.835","5","932.505","4","42.228","51.151","11.582","3.0","0"
"Curtis Waggoner","11","10","916","K - Heavy - 206","0","","0.337","","0.991","5:26.237","5","597.907","5","42.565","50.746","18.063","3.0","0"
"Jessica Mansfield","12","11","36","K - Heavy - 206","0","","0.294","","1.285","5:18.407","5","590.077","2","42.859","50.398","18.303","3.0","0"
"Dawn McBride","13","12","427","K - Heavy - 206","0","","0.145","","1.430","10:52.913","5","924.583","4","43.004","50.228","11.681","3.0","0"
"Ron Dumnie","14","1","11","K - Master 50+","0","","0.066","","1.496","0","5","600.501","3","43.07","50.151","17.985","3.0","0"
"Rob Amster","15","13","88x","K - Heavy - 206","0","","0.110","","1.606","11:00.694","5","932.364","5","43.18","50.023","11.583","3.0","0"
"Raymond Smithson","16","2","510","K - Master 50+","0","","0.019","","1.625","2 Laps","3","599.346","3","43.199","50.001","10.812","1.7999999999999998","0"
"Jerry Stark III","17","14","210","K - Heavy - 206","0","","0.495","","2.120","10:41.141","5","912.811","3","43.694","49.435","11.832","3.0","0"
"Trevor Smith","18","15","45","K - Heavy - 206","0","","0.237","","2.357","10:57.997","5","929.667","5","43.931","49.168","11.617","3.0","0"
"Pedro Carmona","19","16","17x","K - Heavy - 206","0","","0.454","","2.811","11:09.28","5","940.95","4","44.385","48.665","11.478","3.0","0"
