"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","(9) Senior","1073742009","Main","Race","2023-07-09 23:10:00 UTC","2023-07-09 23:23:34 UTC","PROVISIONAL","16","https://racehero.io/events/race-4/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","1","1","","","","0","16","677.512","12","40.434","53.42","51.01","9.6","0"
"Brooks Anderline","2","2","76B","K - Senior - 206","2","2","3.682","","3.682","3.682","16","681.194","11","40.405","53.459","50.734","9.6","0"
"Gio Medina","3","3","21","K - Senior - 206","3","3","0.096","","3.778","3.778","16","681.29","11","40.524","53.302","50.727","9.6","0"
"Andrew Hitchcock","4","4","639","K - Senior - 206","4","4","0.152","","3.930","3.93","16","681.442","12","40.461","53.385","50.716","9.6","0"
"William Amster","5","5","2","K - Senior - 206","6","6","14.287","","18.217","18.217","16","695.729","10","41.701","51.797","49.675","9.6","0"
"Kyle Harlan","6","6","8","K - Senior - 206","9","9","4.436","","22.653","22.653","16","700.165","9","41.782","51.697","49.36","9.6","0"
"Robert Amster","7","7","55","K - Senior - 206","10","10","0.329","","22.982","22.982","16","700.494","12","41.353","52.233","49.337","9.6","0"
"Jazz Manning","8","8","99","K - Senior - 206","7","7","0.269","","23.251","23.251","16","700.763","10","41.677","51.827","49.318","9.6","0"
"Carter Chaffey","9","9","33","K - Senior - 206","8","8","10.820","","34.071","34.071","16","711.583","5","42.272","51.098","48.568","9.6","0"
"Austin Hawkins","10","10","54","K - Senior - 206","5","5","0.147","","34.218","34.218","16","711.73","13","41.59","51.936","48.558","9.6","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","13","13","6.936","","41.154","41.154","16","718.666","12","42.719","50.563","48.089","9.6","0"
"Sassy McCormick","12","12","224","K - Senior - 206","11","11","1 Lap","","1 Lap","8.225","15","685.737","5","42.777","50.494","47.248","9.0","0"
"Mason Solberg","13","13","17x","K - Senior - 206","12","12","11 Laps","","12 Laps","12 Laps","4","200.689","2","43.333","49.847","43.052","2.4","0"
"Evan Cooley","14","14","1x","K - Senior - 206","14","14","13.931","","12 Laps","12 Laps","4","214.62","4","47.048","45.911","40.257","2.4","0"
