"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","(9) Senior","1073742006","Qualifying","Qualifying","2023-07-08 17:56:00 UTC","2023-07-08 18:07:20 UTC","PROVISIONAL","5","https://racehero.io/events/race-4/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","2","2","","","","0","5","274.646","4","40.663","53.12","39.323","3.0","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","3","3","0.144","","0.144","5.126","5","279.772","4","40.807","52.932","38.603","3.0","0"
"Gio Medina","3","3","21","K - Senior - 206","4","4","0.006","","0.150","5.671","5","280.317","4","40.813","52.924","38.528","3.0","0"
"Brooks Anderline","4","4","76","K - Senior - 206","1","1","0.067","","0.217","0 Laps","5","274.174","4","40.88","52.838","39.391","3.0","0"
"Austin Hawkins","5","5","54","K - Senior - 206","5","5","0.654","","0.871","12.751","5","287.397","3","41.534","52.006","37.579","3.0","0"
"William Amster","6","6","2","K - Senior - 206","0","","0.222","","1.093","5:29.568","5","604.214","3","41.756","51.729","17.874","3.0","0"
"Robert Amster","7","7","55","K - Senior - 206","0","","0.095","","1.188","5:32.808","5","607.454","5","41.851","51.612","17.779","3.0","0"
"Kyle Harlan","8","8","8","K - Senior - 206","0","","0.249","","1.437","5:42.729","5","617.375","5","42.1","51.306","17.493","3.0","0"
"Carter Chaffey","9","9","33","K - Senior - 206","0","","0.087","","1.524","5:29.422","5","604.068","5","42.187","51.201","17.879","3.0","0"
"Jazz Manning","10","10","99","K - Senior - 206","6","6","0.072","","1.596","21.44","5","296.086","3","42.259","51.113","36.476","3.0","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","0","","0.177","","1.773","5:46.135","5","620.781","4","42.436","50.9","17.397","3.0","0"
"Paul Georgeson","12","12","76x","K - Senior - 206","0","","0.562","","2.335","5:50.2","5","624.846","5","42.998","50.235","17.284","3.0","0"
"Mason Solberg","13","13","17x","K - Senior - 206","0","","0.006","","2.341","5:47.771","5","622.417","4","43.004","50.228","17.352","3.0","0"
"Sassy McCormick","14","14","224","K - Senior - 206","0","","0.095","","2.436","5:42.102","5","616.748","4","43.099","50.117","17.511","3.0","0"
"Evan Cooley","15","15","1x","K - Senior - 206","0","","2.757","","5.193","6:08.576","5","643.222","4","45.856","47.104","16.79","3.0","0"
