"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","(5) KA 100/Tag","1073741990","Practice","Practice","2023-07-08 16:36:00 UTC","2023-07-09 17:18:26 UTC","PROVISIONAL","7","https://racehero.io/events/race-4/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","4","2","","","","0","7","308.982","6","37.818","57.116","48.935","4.2","0"
"","2","1","29","K - KT 100","3","1","0.051","","0.051","0","7","308.061","3","37.869","57.039","49.081","4.2","0"
"Steve Ryckebosch","3","1","577","K - KA 100 - Masters","1","1","0.194","","0.245","0","7","308.33","6","38.063","56.748","49.038","4.2","0"
"Stevie Ray Rosario","4","2","38R","K - KA100","2","1","0.192","","0.437","1.03","7","310.012","6","38.255","56.463","48.772","4.2","0"
"Mike McMullen","5","2","5","K - KA 100 - Masters","5","2","0.976","","1.413","10.042","7","318.372","3","39.231","55.058","47.492","4.2","0"
"Nat Sombatsiri","6","3","22","K - KA 100 - Masters","6","3","0.837","","2.250","5 Laps","2","123.701","2","40.068","53.908","34.923","1.2","0"
"","7","1","35","","8","1","0.373","","2.623","0","6","313.384","5","40.441","53.411","41.355","3.5999999999999996","0"
"Darryl VanDorn","8","2","16","K - KT 100","10","","0.478","","3.101","12.264","5","320.325","5","40.919","52.787","33.716","3.0","0"
"Phil Stone","9","3","754x","K - KT 100","7","2","0.538","","3.639","1 Lap","6","302.725","5","41.457","52.102","42.811","3.5999999999999996","0"
"Dan Hayward","10","4","919x","K - KA 100 - Masters","9","","0.032","","3.671","2 Laps","5","301.004","4","41.489","52.062","35.88","3.0","0"
"Jack Schrady","11","3","998","K - KA100","0","","","","","7 Laps","0","35.066","0","0.0","0.0","0.0","0.0","0"
"Nathan Heath","12","4","947","K - KA100","0","","","","","7 Laps","0","37.175","0","0.0","0.0","0.0","0.0","0"
