"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","(5) KA 100/Tag","1073741993","Heat 2","Race","2023-07-08 20:54:00 UTC","2023-07-08 21:02:43 UTC","PROVISIONAL","12","https://racehero.io/events/race-4/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","12","458.595","9","37.655","57.363","56.52","7.199999999999999","0"
"Willaim  Owen","2","2","29","K - KA100","2","2","4.731","","4.731","4.731","12","463.326","8","37.989","56.859","55.943","7.199999999999999","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","4","4","1.814","","6.545","6.545","12","465.14","8","38.068","56.741","55.725","7.199999999999999","0"
"Jack Schrady","4","4","998","K - KA100","3","3","0.153","","6.698","6.698","12","465.293","8","38.204","56.539","55.707","7.199999999999999","0"
"Mike McMullen","5","1","5","K - KA 100 - Masters","8","3","13.688","","20.386","0","12","478.981","7","39.288","54.979","54.115","7.199999999999999","0"
"Brian  Lewis","6","1","35","K - KT 100","9","1","12.046","","32.432","0","12","491.027","11","40.318","53.574","52.787","7.199999999999999","0"
"Darryl VanDorn","7","2","16","K - KT 100","12","3","3.396","","35.828","3.396","12","494.423","7","40.191","53.743","52.425","7.199999999999999","0"
"Dan Hayward","8","2","919x","K - KA 100 - Masters","10","4","1 Lap","","1 Lap","1 Lap","11","464.681","4","41.379","52.2","51.132","6.6","0"
"Bill Ramsey","9","3","3","K - KT 100","11","2","5.442","","1 Lap","1 Lap","11","470.123","2","41.434","52.131","50.54","6.6","0"
"Nathan Heath","10","5","947","K - KA100","6","5","4 Laps","","5 Laps","5 Laps","7","271.983","6","38.207","56.534","55.592","4.2","0"
"Nat Sombatsiri","11","3","22","K - KA 100 - Masters","7","2","3 Laps","","8 Laps","8 Laps","4","162.925","2","39.526","54.648","53.031","2.4","0"
"Steve Ryckebosch","12","4","577","K - KA 100 - Masters","5","1","2 Laps","","10 Laps","10 Laps","2","80.686","2","38.492","56.116","53.541","1.2","0"
