"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","(5) KA 100/Tag","1073741991","Qualifying","Qualifying","2023-07-08 17:35:00 UTC","2023-07-08 17:40:17 UTC","PROVISIONAL","5","https://racehero.io/events/race-4/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","5","237.201","3","38.024","56.806","45.531","3.0","0"
"Willaim  Owen","2","2","29","K - KA100","4","3","0.303","","0.303","12.054","5","249.255","4","38.327","56.357","43.329","3.0","0"
"Steve Ryckebosch","3","1","577","K - KA 100 - Masters","2","1","0.024","","0.327","0","5","239.667","5","38.351","56.322","45.063","3.0","0"
"Stevie Ray Rosario","4","3","38R","K - KA100","3","2","0.125","","0.452","26.207","5","263.408","5","38.476","56.139","41.001","3.0","0"
"Nathan Heath","5","4","947","K - KA100","5","4","0.745","","1.197","18.747","5","255.948","4","39.221","55.073","42.196","3.0","0"
"Mike McMullen","6","2","5","K - KA 100 - Masters","6","2","0.169","","1.366","19.016","5","258.683","2","39.39","54.836","41.75","3.0","0"
"Nat Sombatsiri","7","3","22","K - KA 100 - Masters","7","3","0.444","","1.810","1 Lap","4","226.093","4","39.834","54.225","38.214","2.4","0"
"Brian  Lewis","8","1","35","K - KT 100","8","1","0.387","","2.197","0","5","272.655","5","40.221","53.703","39.61","3.0","0"
"Phil Stone","9","2","754x","K - KT 100","12","","0.672","","2.869","1 Lap","4","261.11","4","40.893","52.821","33.09","2.4","0"
"Darryl VanDorn","10","3","16","K - KT 100","10","2","0.010","","2.879","1 Lap","4","236.979","4","40.903","52.808","36.459","2.4","0"
"Dan Hayward","11","4","919x","K - KA 100 - Masters","9","4","0.448","","3.327","1 Lap","4","239.494","4","41.351","52.236","36.076","2.4","0"
"Bill Ramsey","12","4","3","K - KT 100","11","","2.661","","5.988","4 Laps","1","125.662","1","44.012","49.078","17.189","0.6","0"
