"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","(5) KA 100/Tag","1073741992","Heat 1","Race","2023-07-08 18:46:00 UTC","2023-07-08 18:53:47 UTC","PROVISIONAL","10","https://racehero.io/events/race-4/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","10","396.135","10","37.473","57.642","54.527","6.0","0"
"Willaim  Owen","2","2","29","K - KA100","2","2","1.720","","1.720","1.72","10","397.855","10","37.836","57.088","54.291","6.0","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","3","3","1.565","","3.285","3.285","10","399.42","7","37.935","56.94","54.078","6.0","0"
"Jack Schrady","4","4","998","K - KA100","5","5","0.644","","3.929","3.929","10","400.064","8","37.871","57.036","53.991","6.0","0"
"Steve Ryckebosch","5","1","577","K - KA 100 - Masters","6","1","0.326","","4.255","0","10","400.39","8","37.954","56.911","53.947","6.0","0"
"Mike McMullen","6","2","5","K - KA 100 - Masters","8","3","10.497","","14.752","10.497","10","410.887","9","38.948","55.459","52.569","6.0","0"
"Nat Sombatsiri","7","3","22","K - KA 100 - Masters","7","2","5.181","","19.933","15.678","10","416.068","4","39.21","55.088","51.915","6.0","0"
"Brian  Lewis","8","1","35","K - KT 100","11","2","4.738","","24.671","0","10","420.806","4","39.97","54.041","51.33","6.0","0"
"Darryl VanDorn","9","2","16","K - KT 100","10","1","3.043","","27.714","3.043","10","423.849","9","40.177","53.762","50.962","6.0","0"
"Dan Hayward","10","4","919x","K - KA 100 - Masters","9","4","5.820","","33.534","29.279","10","429.669","6","41.006","52.675","50.271","6.0","0"
"Phil Stone","11","3","754x","K - KT 100","12","3","2.143","","35.677","11.006","10","431.812","4","40.882","52.835","50.022","6.0","0"
"Nathan Heath","12","5","947","K - KA100","4","4","9 Laps","","9 Laps","9 Laps","1","55.42","1","42.03","51.392","38.975","0.6","0"
"Bill Ramsey","13","4","3","K - KT 100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
