"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","(9) Senior","1073742007","Heat 1","Race","2023-07-08 19:26:00 UTC","2023-07-08 19:32:28 UTC","PROVISIONAL","8","https://racehero.io/events/race-4/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","2","2","","","","0","8","335.91","6","40.818","52.918","51.442","4.8","0"
"Gio Medina","2","2","21","K - Senior - 206","4","4","0.083","","0.083","0.083","8","335.993","6","40.811","52.927","51.43","4.8","0"
"Brooks Anderline","3","3","76","K - Senior - 206","3","3","0.256","","0.339","0.339","8","336.249","6","40.876","52.843","51.39","4.8","0"
"Andrew Hitchcock","4","4","639","K - Senior - 206","1","1","0.530","","0.869","0.869","8","336.779","7","40.88","52.838","51.31","4.8","0"
"Kyle Harlan","5","5","8","K - Senior - 206","6","6","11.647","","12.516","12.516","8","348.426","7","42.383","50.964","49.594","4.8","0"
"Carter Chaffey","6","6","33","K - Senior - 206","8","8","0.193","","12.709","12.709","8","348.619","6","42.102","51.304","49.567","4.8","0"
"William Amster","7","7","2","K - Senior - 206","5","5","5.465","","18.174","18.174","8","354.084","7","41.792","51.685","48.802","4.8","0"
"Paul Georgeson","8","8","76","K - Senior - 206","10","10","3.332","","21.506","21.506","8","357.416","7","42.77","50.503","48.347","4.8","0"
"Jazz Manning","9","9","99","K - Senior - 206","7","7","0.367","","21.873","21.873","8","357.783","4","42.063","51.352","48.297","4.8","0"
"Mason Solberg","10","10","17x","K - Senior - 206","9","9","11.587","","33.460","33.46","8","369.37","8","43.106","50.109","46.782","4.8","0"
"Evan Cooley","11","11","1x","K - Senior - 206","11","11","1 Lap","","1 Lap","4.538","7","340.448","6","46.444","46.508","44.412","4.2","0"
"Austin Hawkins","12","12","54","K - Senior - 206","0","","7 Laps","","8 Laps","8 Laps","0","4.01","0","0.0","0.0","0.0","0.0","0"
"Robert Amster","13","13","55","K - Senior - 206","0","","0.189","","8 Laps","8 Laps","0","4.199","0","0.0","0.0","0.0","0.0","0"
"Sassy McCormick","14","14","224","K - Senior - 206","0","","0.392","","8 Laps","8 Laps","0","4.591","0","0.0","0.0","0.0","0.0","0"
"Ethan Gustafsson","15","15","9","K - Senior - 206","0","","0.433","","8 Laps","8 Laps","0","5.024","0","0.0","0.0","0.0","0.0","0"
