"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","(9) Senior","1073742005","Practice","Practice","2023-07-08 16:56:00 UTC","2023-07-09 17:46:29 UTC","PROVISIONAL","6","https://racehero.io/events/race-4/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","K - Senior - 206","1","1","","","","0","6","290.936","4","40.514","53.315","44.546","3.5999999999999996","0"
"Nathan Heath","2","2","647","K - Senior - 206","3","3","0.146","","0.146","0 Laps","6","290.619","4","40.66","53.123","44.594","3.5999999999999996","0"
"Andrew Hitchcock","3","3","639","K - Senior - 206","2","2","0.019","","0.165","0 Laps","6","290.725","4","40.679","53.099","44.578","3.5999999999999996","0"
"Gio Medina","4","4","21","K - Senior - 206","5","5","0.558","","0.723","6.058","6","296.994","5","41.237","52.38","43.637","3.5999999999999996","0"
"Austin Hawkins","5","5","54","K - Senior - 206","4","4","0.343","","1.066","5.966","6","296.902","3","41.58","51.948","43.651","3.5999999999999996","0"
"Jazz Manning","6","6","99","K - Senior - 206","11","11","0.287","","1.353","24.512","6","315.448","5","41.867","51.592","41.084","3.5999999999999996","0"
"Carter Chaffey","7","7","33","K - Senior - 206","6","6","0.293","","1.646","11.678","6","302.614","3","42.16","51.233","42.827","3.5999999999999996","0"
"Ethan Gustafsson","8","8","9","K - Senior - 206","8","8","0.408","","2.054","21.781","6","312.717","5","42.568","50.742","41.443","3.5999999999999996","0"
"Robert Amster","9","9","55","K - Senior - 206","10","10","0.145","","2.199","24.381","6","315.317","4","42.713","50.57","41.101","3.5999999999999996","0"
"Sassy McCormick","10","10","224","K - Senior - 206","7","7","0.170","","2.369","22.425","6","313.361","5","42.883","50.37","41.358","3.5999999999999996","0"
"Mason Solberg","11","11","17x","K - Senior - 206","12","12","0.055","","2.424","22.677","6","313.613","6","42.938","50.305","41.325","3.5999999999999996","0"
"Paul Georgeson","12","12","76x","K - Senior - 206","9","9","0.115","","2.539","21.628","6","312.564","2","43.053","50.171","41.464","3.5999999999999996","0"
"Evan Cooley","13","13","1x","K - Senior - 206","13","13","3.482","","6.021","1.745","5","292.681","4","46.535","46.417","36.9","3.0","0"
