"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","(9) Senior","1073742008","Heat 2","Race","2023-07-08 21:24:00 UTC","2023-07-08 21:32:11 UTC","PROVISIONAL","10","https://racehero.io/events/race-4/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","1","1","","","","0","10","424.628","7","40.497","53.337","50.868","6.0","0"
"Brooks Anderline","2","2","76B","K - Senior - 206","3","3","0.177","","0.177","0.177","10","424.805","7","40.542","53.278","50.847","6.0","0"
"Gio Medina","3","3","21","K - Senior - 206","2","2","0.094","","0.271","0.271","10","424.899","6","40.413","53.448","50.836","6.0","0"
"Andrew Hitchcock","4","4","639","K - Senior - 206","4","4","0.160","","0.431","0.431","10","425.059","6","40.545","53.274","50.816","6.0","0"
"Austin Hawkins","5","5","54","K - Senior - 206","10","10","9.740","","10.171","10.171","10","434.799","6","41.306","52.293","49.678","6.0","0"
"William Amster","6","6","2","K - Senior - 206","7","7","0.484","","10.655","10.655","10","435.283","7","41.45","52.111","49.623","6.0","0"
"Jazz Manning","7","7","99","K - Senior - 206","9","9","5.376","","16.031","16.031","10","440.659","10","41.753","51.733","49.017","6.0","0"
"Carter Chaffey","8","8","33","K - Senior - 206","6","6","1.729","","17.760","17.76","10","442.388","4","42.055","51.361","48.826","6.0","0"
"Robert Amster","9","9","55","K - Senior - 206","11","11","0.476","","18.236","18.236","10","442.864","10","41.369","52.213","48.773","6.0","0"
"Kyle Harlan","10","10","8","K - Senior - 206","5","5","3.943","","22.179","22.179","10","446.807","6","41.697","51.802","48.343","6.0","0"
"Paul Georgeson","11","11","76P","K - Senior - 206","8","8","1.040","","23.219","23.219","10","447.847","3","42.301","51.063","48.231","6.0","0"
"Sassy McCormick","12","12","224","K - Senior - 206","12","12","0.509","","23.728","23.728","10","448.356","3","42.511","50.81","48.176","6.0","0"
"Mason Solberg","13","13","17x","K - Senior - 206","14","14","0.995","","24.723","24.723","10","449.351","5","42.27","51.1","48.069","6.0","0"
"Ethan Gustafsson","14","14","9","K - Senior - 206","13","13","8.536","","33.259","33.259","10","457.887","3","42.215","51.167","47.173","6.0","0"
"Evan Cooley","15","15","1x","K - Senior - 206","15","15","1 Lap","","1 Lap","14.773","9","439.401","9","46.482","46.47","44.242","5.3999999999999995","0"
