"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","(6) Heavy","1073741989","Main","Race","2023-07-08 22:13:00 UTC","2023-07-08 22:25:41 UTC","PROVISIONAL","16","https://racehero.io/events/race-4/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Kemp","1","1","744","K - Heavy - 206","1","1","","","","0","16","708.069","15","41.714","51.781","48.809","9.6","0"
"Eric Kuzemchak","2","2","68","K - Heavy - 206","4","4","0.105","","0.105","0.105","16","708.174","9","41.258","52.353","48.802","9.6","0"
"Brandon Arace","3","3","33","K - Heavy - 206","3","3","0.124","","0.229","0.229","16","708.298","12","41.265","52.345","48.793","9.6","0"
"Kelsey Nelson","4","4","702","K - Heavy - 206","6","6","0.362","","0.591","0.591","16","708.66","13","41.299","52.302","48.768","9.6","0"
"Josh Prater","5","5","88","K - Heavy - 206","2","2","1.093","","1.684","1.684","16","709.753","15","41.645","51.867","48.693","9.6","0"
"Derek Anderline","6","6","618","K - Heavy - 206","9","9","2.888","","4.572","4.572","16","712.641","5","41.579","51.949","48.496","9.6","0"
"Steve Dow","7","7","24","K - Heavy - 206","5","5","0.261","","4.833","4.833","16","712.902","12","41.658","51.851","48.478","9.6","0"
"Jake Bruchette","8","8","77","K - Heavy - 206","7","7","0.800","","5.633","5.633","16","713.702","5","41.532","52.008","48.424","9.6","0"
"Terry West","9","9","48x","K - Heavy - 206","14","13","10.797","","16.430","16.43","16","724.499","5","42.226","51.153","47.702","9.6","0"
"Jessica Mansfield","10","10","36","K - Heavy - 206","10","10","0.523","","16.953","16.953","16","725.022","3","42.304","51.059","47.668","9.6","0"
"Curtis Waggoner","11","11","916","K - Heavy - 206","8","8","0.244","","17.197","17.197","16","725.266","8","42.185","51.203","47.651","9.6","0"
"Dawn McBride","12","12","427","K - Heavy - 206","13","12","4.173","","21.370","21.37","16","729.439","4","42.641","50.655","47.379","9.6","0"
"Ron Dumnie","13","1","11","K - Master 50+","12","1","3.255","","24.625","0","16","732.694","15","42.991","50.243","47.168","9.6","0"
"Rob Amster","14","13","88x","K - Heavy - 206","18","16","1.819","","26.444","26.444","16","734.513","14","42.7","50.585","47.052","9.6","0"
"Raymond Smithson","15","2","510","K - Master 50+","16","2","3.086","","29.530","4.905","16","737.599","15","42.901","50.348","46.855","9.6","0"
"Jerry Stark III","16","14","210","K - Heavy - 206","11","11","4.803","","34.333","34.333","16","742.402","8","43.467","49.693","46.552","9.6","0"
"Trevor Smith","17","15","45","K - Heavy - 206","15","14","0.359","","34.692","34.692","16","742.761","9","43.405","49.764","46.529","9.6","0"
"Pedro Carmona","18","16","17x","K - Heavy - 206","17","15","15 Laps","","15 Laps","15 Laps","1","86.609","1","49.0","44.082","24.94","0.6","0"
