"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","(6) Heavy","1073741985","Practice","Practice","2023-07-08 16:29:00 UTC","2023-07-09 17:27:07 UTC","PROVISIONAL","7","https://racehero.io/events/race-4/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","124","K - Heavy - 206","7","7","","","","0","7","320.589","4","41.253","52.36","47.163","4.2","0"
"Brandon Arace","2","2","33","K - Heavy - 206","3","3","0.149","","0.149","0 Laps","7","318.119","7","41.402","52.171","47.529","4.2","0"
"Andrew Kemp","3","3","744","K - Heavy - 206","2","2","0.020","","0.169","0 Laps","7","319.526","7","41.422","52.146","47.32","4.2","0"
"Kelsey Nelson","4","4","702","K - Heavy - 206","4","4","0.106","","0.275","0 Laps","7","319.267","4","41.528","52.013","47.358","4.2","0"
"Steve Dow","5","5","24","K - Heavy - 206","5","5","0.046","","0.321","0 Laps","7","320.509","4","41.574","51.956","47.175","4.2","0"
"Jake Bruchette","6","6","77","K - Heavy - 206","10","9","0.048","","0.369","5.97","7","326.559","5","41.622","51.896","46.301","4.2","0"
"Eric Kuzemchak","7","7","68","K - Heavy - 206","1","1","0.028","","0.397","0 Laps","7","317.454","5","41.65","51.861","47.629","4.2","0"
"Derek Anderline","8","8","618","K - Heavy - 206","6","6","0.276","","0.673","5.795","7","326.384","7","41.926","51.519","46.326","4.2","0"
"Josh Prater","9","9","88","K - Heavy - 206","11","10","0.043","","0.716","8.953","7","329.542","6","41.969","51.467","45.882","4.2","0"
"Jessica Mansfield","10","10","36","K - Heavy - 206","13","11","0.602","","1.318","13.898","7","334.487","6","42.571","50.739","45.204","4.2","0"
"Terry West","11","11","48","K - Heavy - 206","17","15","0.068","","1.386","14.293","7","334.882","5","42.639","50.658","45.15","4.2","0"
"Curtis Waggoner","12","12","916","K - Heavy - 206","8","8","0.276","","1.662","11.549","7","332.138","6","42.915","50.332","45.523","4.2","0"
"Ron Dumnie","13","1","11","K - Master 50+","12","2","0.104","","1.766","0","7","338.041","7","43.019","50.21","44.728","4.2","0"
"Raymond Smithson","14","2","510","K - Master 50+","9","1","0.103","","1.869","0 Laps","7","337.739","7","43.122","50.09","44.768","4.2","0"
"Dawn McBride","15","13","427","K - Heavy - 206","18","16","0.316","","2.185","1 Lap","6","300.213","6","43.438","49.726","43.169","3.5999999999999996","0"
"Jerry Stark III","16","14","210","K - Heavy - 206","15","13","0.018","","2.203","18.128","7","338.717","7","43.456","49.705","44.639","4.2","0"
"Trevor Smith","17","15","45","K - Heavy - 206","14","12","0.023","","2.226","18.739","7","339.328","7","43.479","49.679","44.559","4.2","0"
"Rob Amster","18","16","88x","K - Heavy - 206","16","14","0.541","","2.767","1 Lap","6","314.0","3","44.02","49.069","41.274","3.5999999999999996","0"
"Pedro Carmona","19","17","17x","K - Heavy - 206","19","17","1.562","","4.329","1 Lap","6","313.782","5","45.582","47.387","41.303","3.5999999999999996","0"
