"Event ID","Event Name","Started At","Ended At"
"541-5219-2147483685-20230709","Race #4","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","5219","Track 7","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","(5) KA 100/Tag","1073741994","Main","Race","2023-07-08 22:27:00 UTC","2023-07-08 22:38:12 UTC","PROVISIONAL","16","https://racehero.io/events/race-4/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","16","608.104","16","37.079","58.254","56.832","9.6","0"
"Willaim  Owen","2","2","29","K - KA100","3","3","13.787","","13.787","13.787","16","621.891","4","38.116","56.669","55.572","9.6","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","2","2","0.255","","14.042","14.042","16","622.146","16","37.977","56.877","55.55","9.6","0"
"Mike McMullen","4","1","5","K - KA 100 - Masters","5","1","22.698","","36.740","0","16","644.844","2","39.104","55.237","53.594","9.6","0"
"Darryl VanDorn","5","1","16","K - KT 100","10","2","1 Lap","","1 Lap","0","15","613.669","13","39.846","54.209","52.797","9.0","0"
"Dan Hayward","6","2","919x","K - KA 100 - Masters","8","4","25.471","","1 Lap","1 Lap","15","639.14","7","41.483","52.07","50.693","9.0","0"
"Bill Ramsey","7","2","3","K - KT 100","11","3","7 Laps","","8 Laps","7 Laps","8","344.066","7","41.277","52.329","50.223","4.8","0"
"Nat Sombatsiri","8","3","22","K - KA 100 - Masters","7","3","1 Lap","","9 Laps","9 Laps","7","284.319","7","38.844","55.607","53.18","4.2","0"
"Steve Ryckebosch","9","4","577","K - KA 100 - Masters","6","2","3 Laps","","12 Laps","12 Laps","4","165.603","2","39.222","55.071","52.173","2.4","0"
"Brian  Lewis","10","3","35","K - KT 100","9","1","4.253","","12 Laps","11 Laps","4","169.856","4","40.27","53.638","50.867","2.4","0"
"Nathan Heath","11","4","947","K - KA100","4","4","2 Laps","","14 Laps","14 Laps","2","84.652","2","38.892","55.538","51.032","1.2","0"
