"Event ID","Event Name","Started At","Ended At"
"280-2147484429-20170512","Mark Gordon SOW 12-May-2017","2017-05-12 14:36:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","12-May-2017","1073748974","10:30AM Session","Practice","2017-05-12 17:29:00 UTC","2017-05-12 19:09:45 UTC","PROVISIONAL","21","https://racehero.io/events/mark-gordon-sow-12-may-2017/results/1073748974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Kelly","1","1","12","","0","","","","","0","15","4860.188","10","80.195","80.803","19.999","27.0","0"
"Brian Anderson GT3","2","2","15","","7","","","","3.676","0 Laps","15","4843.853","14","83.871","77.262","20.067","27.0","0"
"David Vonderhaar","3","3","9","","8","","","","4.515","0 Laps","15","4043.991","4","84.71","76.496","24.036","27.0","0"
"Dave Stohl","4","4","1","","0","","","","5.658","7 Laps","8","3573.112","7","85.853","75.478","14.508","14.4","0"
"Mark Gordon","5","5","10","","1","1","","","7.107","-6 Laps","21","2046.513","10","87.302","74.225","66.494","37.8","0"
"Mark Gordon RX7-Yellow","6","6","16","","0","","","","13.646","7:32.12","17","5312.308","3","93.841","69.053","20.737","30.6","0"
"Peter Livingstone","7","7","2","","6","","","","13.800","3 Laps","12","3674.641","9","93.995","68.94","21.161","21.6","0"
"John Bojorquez","8","8","5","","2","2","","","15.783","10 Laps","5","3286.54","5","95.978","67.515","9.858","9.0","0"
"Tommy McCarthy","9","9","8","","9","","","","18.356","13 Laps","2","3451.673","1","98.551","65.753","3.755","3.6","0"
"Mark Lamia","10","10","6","","4","","","","20.090","6 Laps","9","3186.55","9","100.285","64.616","18.302","16.2","0"
"Rx7 - 00","11","11","11","","5","","","","21.438","-3 Laps","18","4368.352","7","101.633","63.759","26.701","32.4","0"
"Eran Rich","12","12","3","","3","3","","","22.856","28.056","10","4888.244","10","103.051","62.881","13.256","18.0","0"
