"Event ID","Event Name","Started At","Ended At"
"280-2147484429-20170512","Mark Gordon SOW 12-May-2017","2017-05-12 14:36:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","12-May-2017","1073748973","9:00AM Session","Practice","2017-05-12 14:36:00 UTC","2017-05-12 16:45:38 UTC","PROVISIONAL","14","https://racehero.io/events/mark-gordon-sow-12-may-2017/results/1073748973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Kelly","1","1","12","","0","","","","","0","14","10010.41","13","80.0","81.0","9.063","25.2","0"
"Dave Stohl","2","2","1","","0","","","","5.158","4 Laps","10","9299.356","10","85.158","76.094","6.968","18.0","0"
"Mark Gordon RX7","3","3","13","","4","","","","10.951","11 Laps","3","7131.846","3","90.951","71.247","2.726","5.4","0"
"David Vonderhaar","4","4","9","","0","","","","11.573","3 Laps","11","9870.441","9","91.573","70.763","7.222","19.8","0"
"Brian Anderson","5","5","7","","11","","","","13.884","11 Laps","3","9962.08","2","93.884","69.021","1.951","5.4","0"
"Sam Nouriani","6","6","4","","0","","","","14.368","12 Laps","2","9695.936","2","94.368","68.667","1.337","3.6","0"
"Peter Livingstone","7","7","2","","1","1","","","17.232","7 Laps","7","8861.779","7","97.232","66.645","5.119","12.6","0"
"Rx7 - 00","8","8","11","","0","","","","24.925","6 Laps","8","7981.02","7","104.925","61.758","6.495","14.4","0"
"John Bojorquez","9","9","5","","2","2","","","25.284","12 Laps","2","6739.375","2","105.284","61.548","1.923","3.6","0"
"Eran Rich","10","10","3","","3","3","","","27.821","7 Laps","7","8719.788","7","107.821","60.1","5.202","12.6","0"
"Mark Lamia","11","11","6","","0","","","","35.076","9 Laps","5","9129.804","5","115.076","56.311","3.549","9.0","0"
"Tommy McCarthy","12","12","8","","0","","","","","14 Laps","0","6659.599","0","0.0","0.0","0.0","0.0","0"
"Mark Gordon","13","13","10","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Gordon Caterham","14","14","14","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
