"Event ID","Event Name","Started At","Ended At"
"280-2147484429-20170512","Mark Gordon SOW 12-May-2017","2017-05-12 14:36:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","12-May-2017","1073748975","PM - 1:00PM Session","Practice","2017-05-12 19:10:00 UTC","2017-05-13 00:31:19 UTC","PROVISIONAL","41","https://racehero.io/events/mark-gordon-sow-12-may-2017/results/1073748975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Kelly","1","1","12","","1","1","","","","0","21","9325.007","2","80.016","80.984","14.593","37.800000000000004","0"
"Mark Gordon RX7","2","2","13","","7","","","","3.980","1:05:48.788","23","13273.795","12","83.996","77.147","11.228","41.4","0"
"Dave Stohl","3","3","1","","0","","","","4.323","6 Laps","15","7983.388","10","84.339","76.833","12.175","27.0","0"
"Mark Gordon Caterham","4","4","14","","9","","","","7.047","12:37.016","18","10082.023","18","87.063","74.429","11.569","32.4","0"
"Brian Anderson GT3","5","5","15","","0","","","","7.159","17:28.642","13","10373.649","7","87.175","74.333","8.121","23.400000000000002","0"
"David Vonderhaar","6","6","9","","0","","","","7.540","1:57:51.132","41","16396.139","32","87.556","74.01","16.204","73.8","0"
"Mark Gordon","7","7","10","","0","","","","8.020","2:12:32.935","13","17277.942","1","88.036","73.606","4.876","23.400000000000002","0"
"","8","8","3x","","0","","","","12.310","2:06:46.512","10","16931.519","9","92.326","70.186","3.827","18.0","0"
"Peter Livingstone","9","9","2","","0","","","","12.864","1:56:59.003","34","16344.01","29","92.88","69.767","13.48","61.2","0"
"Rx7 - 00","10","10","11","","0","","","","13.342","1:36:45.704","28","15130.711","28","93.358","69.41","11.992","50.4","0"
"Tommy McCarthy","11","11","8","","0","","","","13.525","2:08:27.912","33","17032.919","28","93.541","69.274","12.555","59.4","0"
"Mark Gordon RX7-Yellow","12","12","16","","0","","","","13.690","1:32:03.732","26","14848.739","7","93.706","69.152","11.346","46.800000000000004","0"
"John Bojorquez","13","13","5","","11","","","","16.146","1:58:54.947","19","16459.954","19","96.162","67.386","7.48","34.2","0"
"Eran Rich","14","14","3","","0","","","","17.520","1:13:52.272","20","13757.279","15","97.536","66.437","9.42","36.0","0"
"Mark Lamia","15","15","6","","8","","","","19.895","1:11:47.126","21","13632.133","20","99.911","64.858","9.982","37.800000000000004","0"
