"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484766-20240302","OFFICIAL TEST ESHARK Rd.2 2024","2024-03-02 00:55:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","JUNIOR ROK","1073743155","PRACTICE SESSION 2","Practice","2024-03-02 03:29:00 UTC","2024-03-02 04:32:43 UTC","PROVISIONAL","11","https://racehero.io/events/official-test-eshark-rd-2-2024/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","6","","","","","0","11","846.556","10","51.153","84.453","56.133","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","Junior Rok","3","3","0.042","","0.042","2 Laps","9","598.942","7","51.195","84.383","64.914","10.799999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (NB)","3","3","177","Junior Rok","8","","0.048","","0.090","2 Laps","9","798.191","8","51.243","84.304","48.71","10.799999999999999","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","4","4","146","Junior Rok","5","","0.175","","0.265","37.181","11","883.737","10","51.418","84.017","53.772","13.2","0","DKI","ARM Motorsport"
"Dominic Brayden Benedict Setiawan (NB)","5","5","188","Junior Rok","2","2","0.093","","0.358","1 Lap","10","843.088","6","51.511","83.866","51.24","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Melvin Shane The (NB)","6","6","189","Junior Rok","0","","0.168","","0.526","7 Laps","4","845.235","2","51.679","83.593","20.444","4.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (NB)","7","7","111","Junior Rok","9","","0.040","","0.566","4 Laps","7","697.641","4","51.719","83.528","43.346","8.4","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Abyan Seno Prabowo (NB)","8","8","100","Junior Rok","10","","0.026","","0.592","14.313","10","860.869","3","51.745","83.486","50.182","12.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"M. Rifat Yusuf","9","9","123","Junior Rok","4","4","0.158","","0.750","14.602","11","861.158","6","51.903","83.232","55.182","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Galuh Joedawinata (NB)","10","10","169","Junior Rok","7","","0.349","","1.099","3 Laps","8","804.181","4","52.252","82.676","42.975","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Rasyad Sammy Hilabi","11","11","155","Junior Rok","1","1","0.704","","1.803","5 Laps","6","534.318","3","52.956","81.577","48.51","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
