"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484766-20240302","OFFICIAL TEST ESHARK Rd.2 2024","2024-03-02 00:55:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","MINI ROK","1073743160","PRACTICE SESSION 2","Practice","2024-03-02 03:12:00 UTC","2024-03-02 04:16:33 UTC","PROVISIONAL","10","https://racehero.io/events/official-test-eshark-rd-2-2024/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","11","","","","","0","8","887.658","2","55.885","77.302","38.934","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","2","2","91","Mini Rok","4","4","0.471","","0.471","0 Laps","8","775.943","8","56.356","76.656","44.539","9.6","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren ( RS- NB )","3","3","35","Mini Rok","1","1","0.059","","0.530","-1 Laps","9","871.83","3","56.415","76.575","44.596","10.799999999999999","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","4","4","46","Mini Rok","6","6","0.162","","0.692","3 Laps","5","546.882","4","56.577","76.356","39.497","6.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","5","5","26","Mini Rok","8","8","0.301","","0.993","-2 Laps","10","841.174","3","56.878","75.952","51.357","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Rashdan Thalib ( RS- NB )","6","6","33","Mini Rok","3","3","0.015","","1.008","-2 Laps","10","883.051","3","56.893","75.932","48.921","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Zavian Fabrizio Santoso ( RS- NB )","7","7","56","Mini Rok","10","10","0.085","","1.093","-1 Laps","9","840.815","6","56.978","75.819","46.241","10.799999999999999","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Syabil Umar Basalamah ( RS- NB )","8","8","86","Mini Rok","2","2","0.001","","1.094","33.628","8","921.286","2","56.979","75.817","37.513","9.6","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","9","9","90","Mini Rok","5","5","0.359","","1.453","1 Lap","7","774.76","4","57.338","75.343","39.031","8.4","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","10","10","44","Mini Rok","7","7","1.401","","2.854","0 Laps","8","878.868","4","58.739","73.546","39.323","9.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Mohamad Altaf Thalib","11","11","23","Mini Rok","9","9","10.225","","13.079","0 Laps","8","844.131","1","68.964","62.641","40.942","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
