"Event ID","Event Name","Started At","Ended At"
"2147483787-20140503","EMRA - Pocono 5/3/14","2014-05-03 18:20:00 UTC","2014-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Pocono 5/3/14","1073742545","FRCCA Race 1","Race","2014-05-03 18:20:00 UTC","2014-05-03 18:44:03 UTC","FINAL","14","https://racehero.io/events/pocono-5-3-14/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Oscar Pacheco","1","1","29","FF","1","1","","","","0","14","1287.116","13","85.102","88.835","82.23","29.400000000000002","0","Van Diemen formula ford"
"Kristopher Vitale","2","1","22","Not Sure","10","1","","","43.284","0","14","1330.4","9","84.557","89.407","79.555","29.400000000000002","0","Euro Swift Euro Swift"
"Jim Granitzki","3","1","20","FC","6","1","","","1 Lap","0","13","1284.151","10","89.047","84.899","76.533","27.3","0","Van Diemen FC"
"James Quaile","4","2","78","FF","11","5","","","1 Lap","11.973","13","1299.089","13","88.145","85.768","75.653","27.3","0","Swift DB1"
"Arnold Levine","5","1","77","CF","2","1","","","1 Lap","0","13","1324.942","12","95.754","78.952","74.177","27.3","0","Club Ford Lola 342"
"Andrew Stoeckert","6","1","17","FS","3","1","","","2 Laps","0","12","1044.61","9","83.07","91.008","86.846","25.200000000000003","0","Zink"
"anthony caracappa","7","3","29","FF","7","3","","","2 Laps","2 Laps","12","1287.036","11","96.551","78.301","70.488","25.200000000000003","0","zink z10c"
"Kirk Davis","8","2","52","CF","4","2","","","4 Laps","3 Laps","10","900.361","10","84.742","89.212","83.966","21.0","0","Euroswift SC94"
"Dan Clark","9","4","71","FF","5","2","","","9 Laps","9 Laps","5","462.584","5","85.624","88.293","81.715","10.5","0","PRS RH82"
"Ron Beard","10","3","33","CF","8","3","","","9 Laps","8 Laps","5","598.882","4","97.07","77.882","63.118","10.5","0","Crossle 65FF"
"Andrew Graham","11","5","7","FF","9","4","","","10 Laps","10 Laps","4","428.537","4","86.018","87.889","70.566","8.4","0","Van Diemen 1600"
"Andrew Graham","12","6","7","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Clay Cazier","13","1","66","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V"
"Dan Clark","14","1","71","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PRS RH82"
"Kirk Davis","15","2","52","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Euroswift SC94"
"Clay Cazier","16","2","66","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V"
"Paul Mirkhani","17","1","211","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza STI"
