"Event ID","Event Name","Started At","Ended At"
"2147483787-20140503","EMRA - Pocono 5/3/14","2014-05-03 18:20:00 UTC","2014-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Pocono 5/3/14","1073742549","Red/White","Qualifying","2014-05-03 20:00:00 UTC","2014-05-03 20:16:11 UTC","FINAL","8","https://racehero.io/events/pocono-5-3-14/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Paul Ulicki","1","1","7","ST-3","1","1","","","","0","7","767.389","5","90.761","83.296","68.961","14.700000000000001","0","BMW M3"
"James Reilly","2","1","891","ST-2","9","2","","","0.989","0","7","781.997","7","91.75","82.398","67.673","14.700000000000001","0","Ford Mustang 4.6L32v"
"Paul Mirkhani","3","2","211","ST-3","3","2","","","1.677","33.881","8","801.27","8","92.438","81.785","75.48","16.8","0","Subaru Impreza STI"
"Gabe Conradi","4","1","71","STUDENT","5","1","","","2.975","0","8","803.694","8","93.736","80.652","75.253","16.8","0","Subaru WRX Wagon"
"Josh Reinard","5","1","13","Not Sure","4","1","","","3.422","0","8","804.737","8","94.183","80.269","75.155","16.8","0","Subaru WRX"
"Bryan Gillespie","6","2","11","ST-2","7","1","","","4.292","1:04.781","8","846.778","8","95.053","79.535","71.424","16.8","0","Chevrolet Corvette Z06"
"Chuck Tolley","7","1","714","ST-6","10","","","","5.696","0","7","842.701","6","96.457","78.377","62.798","14.700000000000001","0","Mazda RX 7"
"lawrence canzone","8","1","90","ST-7","11","","","","5.919","0","7","857.714","5","96.68","78.196","61.699","14.700000000000001","0","BMW 325es"
"alex london","9","1","16","ST-4","13","","","","6.030","0","5","851.705","5","96.791","78.106","44.382","10.5","0","Honda honda"
"scott webster","10","2","87","ST-6","2","1","","","6.279","-1 Laps","8","811.34","7","97.04","77.906","74.543","16.8","0","Scion TC"
"Gregory Tucker","11","3","111","ST-3","8","3","","","13.354","4 Laps","3","473.494","2","104.115","72.612","47.899","6.300000000000001","0","Lotus Exige"
"James Shand","12","2","44","ST-7","6","1","","","20.593","0 Laps","7","823.134","4","111.354","67.892","64.291","14.700000000000001","0","Ford Mustang"
"jennifer Rymer","13","3","8","ST-6","12","","","","24.441","3 Laps","4","758.596","4","115.202","65.624","39.863","8.4","0","Chevrolet Monte Carlo SS"
