"Event ID","Event Name","Started At","Ended At"
"2147483787-20140503","EMRA - Pocono 5/3/14","2014-05-03 18:20:00 UTC","2014-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Pocono 5/3/14","1073742548","Blue/Race","Race","2014-05-03 19:40:00 UTC","2014-05-03 19:52:40 UTC","FINAL","6","https://racehero.io/events/pocono-5-3-14/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jr martinez","1","1","996","ST-3","5","2","","","","0","6","629.502","6","88.884","85.055","72.057","12.600000000000001","0","black"
"manuel martinez","2","1","997","ST-1","6","1","","","1.511","0","6","631.013","6","89.426","84.539","71.884","12.600000000000001","0","Porsche gt3"
"Binish Bulsara","3","2","42","ST-3","3","1","","","6.628","6.628","6","636.13","6","92.912","81.367","71.306","12.600000000000001","0","Mini Cooper S"
"Greg Dilimetin","4","1","4","ST-2","8","3","","","12.279","0","6","641.781","6","88.344","85.575","70.678","12.600000000000001","0","Chevrolet Corvette"
"Tom Otis","5","2","891","ST-2","4","2","","","23.317","11.038","6","652.819","6","92.166","82.026","69.483","12.600000000000001","0","Ford Mustang 4.6L32v"
"Vic Ensalata","6","3","32","ST-2","2","1","","","27.829","15.55","6","657.331","6","96.842","78.065","69.006","12.600000000000001","0","Chevrolet Corvette Z06"
"Chuck Tolley","7","1","714","ST-6","7","1","","","36.204","0","6","665.706","6","96.299","78.505","68.138","12.600000000000001","0","Mazda RX 7"
"lawrence canzone","8","1","90","ST-7","1","1","","","43.538","0","6","673.04","5","99.955","75.634","67.396","12.600000000000001","0","BMW 325es"
"Robert Regna","9","1","177","ST-4","9","1","","","1 Lap","0","5","612.729","3","99.514","75.969","61.691","10.5","0","Chevrolet Corvette"
"Christopher Gomes","10","1","36","ST-5","10","1","","","1 Lap","0","5","633.759","5","91.667","82.472","59.644","10.5","0","Honda civic"
