"Event ID","Event Name","Started At","Ended At"
"442-4011-2147483958-20220521","Heartland Spring Majors","2022-05-21 13:20:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8&5 - GTL EP FP HP B-Spec STL STU T2 T3 T4","1073742824","Sunday Qualifying","Qualifying","2022-05-22 15:30:00 UTC","2022-05-22 15:47:09 UTC","PROVISIONAL","8","https://racehero.io/events/heartland-spring-majors-2022/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Jesse Prather","1","1","34","EP","1","1","","","","0","5","601.533","4","103.014","87.367","74.809","12.5","2","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 8","03/13/22 8:30:20 AM"
"Tim Schreyer","2","2","38","EP","14","4","1.130","","1.130","5:54.15","8","955.683","8","104.144","86.419","75.339","20.0","1","BMW 325is","Dubuque IA","GRR","528866","White","Schreyer Motorsports","Group 8","05/17/22 3:22:15 PM"
"Eric Prill","3","1","7","FP","9","2","1.123","","2.253","0","5","620.615","4","105.267","85.497","72.509","12.5","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","04/29/22 3:27:54 PM"
"Cliff Ira","4","2","36","FP","11","3","1.004","","3.257","2:30.985","6","771.6","5","106.271","84.689","69.984","15.0","2","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","04/08/22 12:18:41 PM"
"Jonathan Goodale","5","1","04","GTL","13","1","0.600","","3.857","0","7","874.674","6","106.871","84.214","72.027","17.5","2","Mazda MX-5 Miata","Conifer CO","Colo","97968","Yellow","Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com, Summit Racing, Hawk Brakes","Group 8","5/17/2022  10:50:41 PM"
"Jake Anton","6","1","59","STL","4","1","0.812","","4.669","0","6","723.241","5","107.683","83.579","74.664","15.0","2","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5","05/17/22 11:37:05 AM"
"Stephen Johnson","7","2","4","STL","7","2","0.672","","5.341","1 Lap","5","605.93","4","108.355","83.06","74.266","12.5","2","Mazda Miata","Stilwell KS","KCR","272532_1","Black/Yel","The Peanut, Blue River Concrete, Hoosier","Group 5","3/10/2022  11:20:36 PM"
"Scott Bettinger","8","3","61","STL","10","3","2.815","","8.156","3:49.696","8","952.937","4","111.17","80.957","75.556","20.0","1","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5","05/01/22 9:09:36 AM"
"Ralf Lindow","9","1","53","HP","5","1","0.262","","8.418","0","4","544.89","3","111.432","80.767","66.068","10.0","2","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/23/2022  3:41:55 AM"
"Randy Wagner","10","3","86","FP","2","1","0.937","","9.355","2:29.725","6","770.34","5","112.369","80.093","70.099","15.0","2","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","4/25/2022  12:44:00 PM"
"Steve Bachenberg","11","3","64","EP","3","2","1.396","","10.751","6:14.677","8","976.21","7","113.765","79.11","73.755","20.0","1","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 8","04/26/22 9:31:52 AM"
"Angus Crome","12","2","42","HP","12","3","7.397","","18.148","6:36.102","7","940.992","5","121.162","74.281","66.951","17.5","2","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 8","4/18/2022  6:15:48 PM"
"Guy Watney","13","3","27","HP","8","2","8.888","","27.036","7:18.872","6","983.762","4","130.05","69.204","54.891","15.0","2","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 8","05/15/22 7:29:26 PM"
"Mark Weber","14","4","25","EP","6","3","3.694","","30.730","4:21.242","6","862.775","4","133.744","67.293","62.589","15.0","2","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 8","3/10/2022  7:24:50 AM"
"James Wood","15","1","15","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","Phenix Label, Red Line Synthetic Oil","Group 5","4/25/2022  1:48:58 PM"
"Michael Pettiford","16","2","41","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5","05/06/22 10:43:11 PM"
"Garrett Mays","17","1","44","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5","04/29/22 1:46:33 PM"
"Charlie Peter","18","1","66","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2 CS Racing","Olathe KS","KCR","353312","Black/White","Phenix Label, Red Line Synthetic Oil","Group 5","4/25/2022  1:48:58 PM"
