"Event ID","Event Name","Started At","Ended At"
"442-4011-2147483958-20220521","Heartland Spring Majors","2022-05-21 13:20:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8&5 - GTL EP FP HP B-Spec STL STU T2 T3 T4","1073742825","Sunday Race PROVISIONAL","Race","2022-05-22 20:55:00 UTC","2022-05-22 21:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/heartland-spring-majors-2022/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Eric Prill","1","1","7","FP","3","1","","","","0","15","1842.458","3","104.726","85.939","73.272","37.5","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","04/29/22 3:27:54 PM"
"Bill D. Miller","2","1","47","EP","6","3","6.533","","6.533","0","15","1848.991","2","108.183","83.192","73.013","37.5","1","Mazda RX7","Weston MO","KCR","430782","white","Group 8","04/27/22 10:23:55 AM"
"Jake Anton","3","1","59","STL","23","2","0.877","","7.410","0","15","1849.868","10","107.455","83.756","72.978","37.5","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5","05/17/22 11:37:05 AM"
"Jonathan Goodale","4","1","04","GTL","5","1","0.806","","8.216","0","15","1850.674","2","107.997","83.336","72.946","37.5","0","Mazda MX-5 Miata","Conifer CO","Colo","97968","Yellow","Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com, Summit Racing, Hawk Brakes","Group 8","5/17/2022  10:50:41 PM"
"Roy Lopshire","5","2","98","GTL","7","2","0.418","","8.634","0.418","15","1851.092","4","111.718","80.56","72.93","37.5","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/HOOSIER/JPM","Group 8","04/05/22 4:58:39 PM"
"Ralf Lindow","6","1","53","HP","8","1","1.521","","10.155","0","15","1852.613","3","111.857","80.46","72.87","37.5","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/23/2022  3:41:55 AM"
"Scott Bettinger","7","2","61","STL","25","3","1.329","","11.484","4.074","15","1853.942","4","108.443","82.993","72.818","37.5","0","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5","05/01/22 9:09:36 AM"
"Michael Pettiford","8","1","41","T3","24","1","1.435","","12.919","0","15","1855.377","7","111.127","80.988","72.761","37.5","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5","05/06/22 10:43:11 PM"
"Randy Wagner","9","2","86","FP","9","3","1.063","","13.982","13.982","15","1856.44","3","113.577","79.241","72.72","37.5","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","4/25/2022  12:44:00 PM"
"Mark Weber","10","2","25","EP","11","5","1.036","","15.018","8.485","15","1857.476","6","113.086","79.585","72.679","37.5","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 8","3/10/2022  7:24:50 AM"
"Steve Bachenberg","11","3","64","EP","10","4","1.583","","16.601","10.068","15","1859.059","3","113.844","79.056","72.617","37.5","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 8","04/26/22 9:31:52 AM"
"Garrett Mays","12","1","44","T4","26","1","1 Lap","","1 Lap","0","14","1652.53","4","109.509","82.185","76.247","35.0","1","Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5","04/29/22 1:46:33 PM"
"Chris W Albin","13","2","3","HP","12","2","3:12.922","","1 Lap","1 Lap","14","1845.452","8","114.676","78.482","68.276","35.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 8","03/19/22 10:07:16 PM"
"Angus Crome","14","3","42","HP","15","3","1 Lap","","2 Laps","2 Laps","13","1651.321","8","119.246","75.474","70.852","32.5","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 8","4/18/2022  6:15:48 PM"
"Guy Watney","15","4","27","HP","18","4","3:15.246","","2 Laps","2 Laps","13","1846.567","7","127.419","70.633","63.361","32.5","0","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 8","05/15/22 7:29:26 PM"
"James Wood","16","2","15","T3","27","2","1.442","","2 Laps","2 Laps","13","1848.009","8","126.166","71.335","63.311","32.5","0","Mazda RX8","Lincoln NE","NEB","93084","Red","Phenix Label, Red Line Synthetic Oil","Group 5","4/25/2022  1:48:58 PM"
"Stephen Johnson","17","3","4","STL","22","1","1 Lap","","3 Laps","3 Laps","12","1362.145","10","107.358","83.832","79.287","30.0","1","Mazda Miata","Stilwell KS","KCR","272532_1","Black/Yel","The Peanut, Blue River Concrete, Hoosier","Group 5","3/10/2022  11:20:36 PM"
"Rodger Grantham","18","4","77","EP","17","7","4:14.164","","3 Laps","3 Laps","12","1616.309","3","124.163","72.485","66.819","30.0","0","Datsun 240Z","Springfield MO","OZMT","84282-1","yellow/white","Group 8","05/15/22 1:33:17 PM"
"Dave Reiter","19","5","14","HP","19","5","1 Lap","","4 Laps","4 Laps","11","1649.431","1","142.425","63.191","60.021","27.5","1","Mazda 626","Eagle Ne","KAN","187634-1","black","Jesse Prather Motorsports, Reiter Safety Services, Motion Control Suspensions,Hoosier,Carbotech","Group 8","3/14/2022  12:54:19 PM"
"Jesse Prather","20","5","34","EP","1","1","4 Laps","","8 Laps","8 Laps","7","758.52","3","103.58","86.889","83.056","17.5","0","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 8","03/13/22 8:30:20 AM"
"Tim Schreyer","21","6","38","EP","2","2","1 Lap","","9 Laps","9 Laps","6","627.568","3","103.65","86.831","86.046","15.0","0","BMW 325is","Dubuque IA","GRR","528866","White","Schreyer Motorsports","Group 8","05/17/22 3:22:15 PM"
"Cliff Ira","22","3","36","FP","4","2","41.935","","9 Laps","9 Laps","6","669.503","3","106.598","84.429","80.657","15.0","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","04/08/22 12:18:41 PM"
"Edward Nicholson","23","3","0","GTL","13","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 8","03/30/22 2:15:22 PM"
"Charlie Clark","24","7","6","EP","14","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Roeland Park KS","KCR","45610","Green","KC Raceware/Amsoil","Group 8","05/17/22 4:29:08 PM"
"Mark Morhaus","25","4","91","FP","16","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pacific MO","STL","223272_1","Blue","Group 8","04/17/22 7:07:33 PM"
"Jack Schulz","26","6","75","HP","20","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 8","05/15/22 6:47:40 AM"
