"Event ID","Event Name","Started At","Ended At"
"442-4011-2147483958-20220521","Heartland Spring Majors","2022-05-21 13:20:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8&5 - GTL EP FP HP B-Spec STL STU T2 T3 T4","1073742823","Saturday Race OFFICIAL","Race","2022-05-21 21:20:00 UTC","2022-05-21 21:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/heartland-spring-majors-2022/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Jesse Prather","1","1","34","EP","1","1","","","","0","15","1596.907","2","104.232","86.346","84.538","37.5","0","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 8","03/13/22 8:30:20 AM"
"Tim Schreyer","2","2","38","EP","3","2","0.422","","0.422","0.422","15","1597.329","12","104.868","85.822","84.516","37.5","0","BMW 325is","Dubuque IA","GRR","528866","White","Schreyer Motorsports","Group 8","05/17/22 3:22:15 PM"
"Charlie Peter","3","1","66","T2","21","1","6.441","","6.863","0","15","1603.77","6","103.335","87.095","84.177","37.5","0","BMW M2 CS Racing","Olathe KS","KCR","353312","Black/White","Phenix Label, Red Line Synthetic Oil","Group 5","4/25/2022  1:48:58 PM"
"Eric Prill","4","1","7","FP","2","1","8.156","","15.019","0","15","1611.926","9","105.583","85.241","83.751","37.5","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","04/29/22 3:27:54 PM"
"Cliff Ira","5","2","36","FP","4","2","6.599","","21.618","6.599","15","1618.525","7","106.2","84.746","83.409","37.5","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","04/08/22 12:18:41 PM"
"Stephen Johnson","6","1","4","STL","23","2","52.267","","1:13.885","0","15","1670.792","7","107.534","83.694","80.8","37.5","0","Mazda Miata","Stilwell KS","KCR","272532_1","Black/Yel","The Peanut, Blue River Concrete, Hoosier","Group 5","3/10/2022  11:20:36 PM"
"Jake Anton","7","2","59","STL","22","1","4.851","","1:18.736","4.851","15","1675.643","7","107.571","83.666","80.566","37.5","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5","05/17/22 11:37:05 AM"
"Jonathan Goodale","8","1","04","GTL","17","3","0.726","","1:19.462","0","15","1676.369","7","108.256","83.136","80.531","37.5","0","Mazda MX-5 Miata","Conifer CO","Colo","97968","Yellow","Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com, Summit Racing, Hawk Brakes","Group 8","5/17/2022  10:50:41 PM"
"Bill D. Miller","9","3","47","EP","5","3","8.095","","1:27.557","1:27.557","15","1684.464","7","107.603","83.641","80.144","37.5","0","Mazda RX7","Weston MO","KCR","430782","white","Group 8","04/27/22 10:23:55 AM"
"Roy Lopshire","10","2","98","GTL","6","1","7.417","","1:34.974","15.512","15","1691.881","6","110.612","81.365","79.793","37.5","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/HOOSIER/JPM","Group 8","04/05/22 4:58:39 PM"
"Michael Pettiford","11","1","41","T3","25","1","3.593","","1:38.567","0","15","1695.474","4","109.59","82.124","79.624","37.5","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5","05/06/22 10:43:11 PM"
"Ralf Lindow","12","1","53","HP","7","1","15.102","","1:53.669","0","15","1710.576","2","112.153","80.248","78.921","37.5","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/23/2022  3:41:55 AM"
"Scott Bettinger","13","3","61","STL","26","3","1 Lap","","1 Lap","1 Lap","14","1601.668","4","109.962","81.846","78.668","35.0","0","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5","05/01/22 9:09:36 AM"
"Garrett Mays","14","1","44","T4","24","1","7.495","","1 Lap","0","14","1609.163","3","109.988","81.827","78.302","35.0","0","Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5","04/29/22 1:46:33 PM"
"Mark Weber","15","4","25","EP","13","6","6.953","","1 Lap","19.209","14","1616.116","9","113.744","79.125","77.965","35.0","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 8","3/10/2022  7:24:50 AM"
"Randy Wagner","16","3","86","FP","8","3","11.963","","1 Lap","16.153","14","1628.079","11","113.467","79.318","77.392","35.0","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","4/25/2022  12:44:00 PM"
"Chris W Albin","17","2","3","HP","10","2","5.092","","1 Lap","1 Lap","14","1633.171","14","114.132","78.856","77.151","35.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 8","03/19/22 10:07:16 PM"
"Charlie Clark","18","5","6","EP","12","5","58.550","","1 Lap","1:34.814","14","1691.721","5","118.178","76.156","74.48","35.0","0","Mazda RX7","Roeland Park KS","KCR","45610","Green","KC Raceware/Amsoil","Group 8","05/17/22 4:29:08 PM"
"Angus Crome","19","3","42","HP","14","3","1 Lap","","2 Laps","2 Laps","13","1597.231","13","120.03","74.981","73.252","32.5","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 8","4/18/2022  6:15:48 PM"
"Rodger Grantham","20","6","77","EP","19","7","58.769","","2 Laps","59.093","13","1656.0","9","123.498","72.876","70.652","32.5","0","Datsun 240Z","Springfield MO","OZMT","84282-1","yellow/white","Group 8","05/15/22 1:33:17 PM"
"Guy Watney","21","4","27","HP","15","4","30.497","","2 Laps","2 Laps","13","1686.497","6","126.867","70.94","69.375","32.5","0","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 8","05/15/22 7:29:26 PM"
"James Wood","22","2","15","T3","27","2","1 Lap","","3 Laps","3 Laps","12","1651.493","12","129.799","69.338","65.395","30.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","Phenix Label, Red Line Synthetic Oil","Group 5","4/25/2022  1:48:58 PM"
"Steve Bachenberg","23","7","64","EP","9","4","1 Lap","","4 Laps","4 Laps","11","1274.832","8","113.442","79.336","77.657","27.5","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 8","04/26/22 9:31:52 AM"
"Mark Morhaus","24","4","91","FP","18","4","4:57.306","","4 Laps","4 Laps","11","1572.138","10","122.257","73.615","62.972","27.5","1","Mazda Miata","Pacific MO","STL","223272_1","Blue","Group 8","04/17/22 7:07:33 PM"
"Dave Reiter","25","5","14","HP","16","5","35.626","","4 Laps","4 Laps","11","1607.764","11","140.213","64.188","61.576","27.5","0","Mazda 626","Eagle Ne","KAN","187634-1","black","Jesse Prather Motorsports, Reiter Safety Services, Motion Control Suspensions,Hoosier,Carbotech","Group 8","3/14/2022  12:54:19 PM"
"Edward Nicholson","26","3","0","GTL","11","2","4 Laps","","8 Laps","8 Laps","7","886.708","5","117.639","76.505","71.049","17.5","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 8","03/30/22 2:15:22 PM"
"Jack Schulz","27","6","75","HP","20","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 8","05/15/22 6:47:40 AM"
