"Event ID","Event Name","Started At","Ended At"
"442-4011-2147483958-20220521","Heartland Spring Majors","2022-05-21 13:20:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8&5 - GTL EP FP HP B-Spec STL STU T2 T3 T4","1073742822","Saturday Qualifying","Qualifying","2022-05-21 15:20:00 UTC","2022-05-21 15:42:03 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors-2022/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Jesse Prather","1","1","34","EP","4","3","","","","0","8","1057.029","7","104.456","86.161","68.115","20.0","2","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 8","03/13/22 8:30:20 AM"
"Eric Prill","2","1","7","FP","5","2","1.161","","1.161","0","6","964.38","5","105.617","85.214","55.995","15.0","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","04/29/22 3:27:54 PM"
"Tim Schreyer","3","2","38","EP","2","2","0.054","","1.215","-1 Laps","9","1026.259","9","105.671","85.17","78.927","22.5","1","BMW 325is","Dubuque IA","GRR","528866","White","Schreyer Motorsports","Group 8","05/17/22 3:22:15 PM"
"Cliff Ira","4","2","36","FP","10","3","0.849","","2.064","-2 Laps","8","960.717","8","106.52","84.491","74.944","20.0","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","04/08/22 12:18:41 PM"
"Bill D. Miller","5","3","47","EP","7","4","3.105","","5.169","2:19.603","9","1196.632","3","109.625","82.098","67.69","22.5","2","Mazda RX7","Weston MO","KCR","430782","white","Group 8","04/27/22 10:23:55 AM"
"Roy Lopshire","6","1","98","GTL","6","1","2.243","","7.412","0","8","967.459","3","111.868","80.452","74.422","20.0","2","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/HOOSIER/JPM","Group 8","04/05/22 4:58:39 PM"
"Ralf Lindow","7","1","53","HP","9","1","1.000","","8.412","0","10","1245.036","6","112.868","79.739","72.287","25.0","1","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/23/2022  3:41:55 AM"
"Randy Wagner","8","3","86","FP","3","1","1.030","","9.442","2:13.378","8","1097.758","4","113.898","79.018","65.588","20.0","2","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","4/25/2022  12:44:00 PM"
"Steve Bachenberg","9","4","64","EP","1","1","0.309","","9.751","2:30.415","10","1207.444","10","114.207","78.804","74.538","25.0","1","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 8","04/26/22 9:31:52 AM"
"Chris W Albin","10","2","3","HP","12","2","0.081","","9.832","20.816","10","1265.852","9","114.288","78.748","71.098","25.0","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 8","03/19/22 10:07:16 PM"
"Edward Nicholson","11","2","0","GTL","11","2","3.202","","13.034","5:36.699","10","1304.158","8","117.49","76.602","69.01","25.0","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 8","03/30/22 2:15:22 PM"
