"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","05 Senior.KZ2","1073745744","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-05-18 16:45:00 UTC","2019-05-18 16:56:22 UTC","PROVISIONAL","14","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Javier DIAZ VARELA","1","1","501","Senior.KZ2","7","","","","","0","9","600.819","7","50.121","83.318","62.555","10.44","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","2","2","0.022","","0.022","35.833","11","636.652","9","50.143","83.282","72.152","12.76","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Miguel LOREDO MONTERO","3","3","511","Senior.KZ2","6","6","0.076","","0.098","1.222","10","602.041","8","50.219","83.156","69.364","11.6","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"Aitor MANSO GARMENDIA","4","4","503","Senior.KZ2","1","1","0.282","","0.380","3:17.406","14","798.225","14","50.501","82.691","73.243","16.24","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Ricardo AVILA MANRIQUE","5","5","508","Senior.KZ2","4","4","0.328","","0.708","0 Laps","9","554.987","8","50.829","82.158","67.721","10.44","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","6","6","506","Senior.KZ2","7","7","0.860","","1.568","3:07.518","13","788.337","11","51.689","80.791","68.864","15.079999999999998","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","7","7","509","Senior.KZ2","3","3","0.023","","1.591","2:51.426","12","772.245","11","51.712","80.755","64.891","13.919999999999998","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Aaron MONTOUTO RODRIGUEZ","8","8","510","Senior.KZ2","5","5","0.320","","1.911","3:37.779","6","818.598","6","52.032","80.258","30.608","6.959999999999999","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"*Christian ASTORGANO RODRIGUEZ","9","9","515","Senior.KZ2","0","","","","","3:22.126","0","802.945","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
"Borja GOMEZ BOYERO","10","10","516","Senior.KZ2","0","","","","","3:32.97","0","813.789","0","0.0","0.0","0.0","0.0","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"*Francisco J. GONZALEZ JAREÑO","11","11","518","Senior.KZ2","0","","","","","3:42.954","0","823.773","0","0.0","0.0","0.0","0.0","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
