"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","04 Junior/Senior","1073745737","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-05-18 15:15:00 UTC","2019-05-18 15:28:06 UTC","PROVISIONAL","13","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","404","Senior","8","","","","","0","12","823.233","12","52.664","79.295","60.872","13.919999999999998","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Christian DOMINGUEZ SENDON","2","2","410","Senior","1","1","0.439","","0.439","-1 Laps","13","794.744","11","53.103","78.64","68.309","15.079999999999998","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Ivan RIERA GARCIA","3","3","405","Senior","4","4","0.108","","0.547","0 Laps","12","756.866","11","53.211","78.48","66.21","13.919999999999998","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Borja VAZQUEZ PEREZ","4","4","403","Senior","2","2","0.682","","1.229","6.933","12","830.166","10","53.893","77.487","60.364","13.919999999999998","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Alba VAZQUEZ REDONDO","5","5","408","Senior","3","3","0.431","","1.660","0 Laps","12","814.991","9","54.324","76.872","61.488","13.919999999999998","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Yesica LORENZO SANTALLA","6","1","304","Junior","7","","0.612","","2.272","0","11","784.662","11","54.936","76.016","58.542","12.76","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"María SANCHEZ IGLESIAS","7","2","307","Junior","9","","0.710","","2.982","14.344","10","799.006","8","55.646","75.046","52.265","11.6","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
"Miguel GAYOSO VAZQUEZ","8","3","303","Junior","5","1","0.734","","3.716","15.297","11","799.959","8","56.38","74.069","57.423","12.76","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Borja GRANDAL DIAZ","9","4","306","Junior","6","2","0.176","","3.892","0 Laps","11","754.407","8","56.556","73.838","60.89","12.76","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"Eloy ELCHAVE  ARREDONDO","10","5","305","Junior","0","","","","","11 Laps","0","276.359","0","0.0","0.0","0.0","0.0","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Lino COLLADO CASTAÑEDA","11","6","401","Senior","0","","","","","12 Laps","0","283.312","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Hugo RODRIGUEZ BUENO","12","7","406","Senior","0","","","","","12 Laps","0","402.155","0","0.0","0.0","0.0","0.0","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
