"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","03 Cadete","1073745729","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-05-18 10:45:00 UTC","2019-05-18 10:59:24 UTC","PROVISIONAL","8","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","211","Cadete","10","","","","","0","4","786.073","3","75.484","55.323","21.25","4.64","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Inhar OLARRETA CABAÑAS","2","2","217","Cadete","9","","0.692","","0.692","1 Lap","3","669.312","3","76.176","54.82","18.718","3.48","0","Bizkaia","59.923","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Lucia MARIÑO ESTEVEZ","3","3","215","Cadete","1","1","0.856","","1.548","-4 Laps","8","744.18","7","77.032","54.211","44.892","9.28","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO","PRAGA","LeCont LH05","CAD-387-GA"
"Guillermo DELGADO MARTINEZ","4","4","206","Cadete","3","3","3.299","","4.847","-2 Laps","6","756.736","5","80.331","51.985","33.111","6.96","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Alejandro CAGIAO TEIJEIRO","5","5","202","Cadete","2","2","0.168","","5.015","9.809","6","795.882","3","80.499","51.876","31.482","6.96","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Luis QUINTANA BRAVO","6","6","208","Cadete","4","4","0.243","","5.258","-2 Laps","6","767.999","2","80.742","51.72","32.625","6.96","0","Segovia","Segovia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Carlos GONZALEZ GARCIA","7","7","212","Cadete","6","","2.883","","8.141","-1 Laps","5","765.625","5","83.625","49.937","27.272","5.8","0","León","Camponaralla","Puma 64","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Yllenia DOMINGUEZ SENDON","8","8","218","Cadete","5","5","0.254","","8.395","-3 Laps","7","774.834","7","83.879","49.786","37.727","8.12","0","Pontevedra","Mos","Puma 85","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LH05","CAD-20-CL"
"Daniel GAYOSO VAZQUEZ","9","9","205","Cadete","11","","1:18.713","","1:27.108","3 Laps","1","760.818","1","162.592","25.684","5.489","1.16","0","Lugo","Puma 85","ALE TEAM","FAKART"
"Iker CALVIÑO VAZQUEZ","10","10","210","Cadete","7","","5.890","","1:32.998","3 Laps","1","390.434","1","168.482","24.786","10.696","1.16","0","A Coruña","Arteixo","Puma 85","SEIJOKART S.C.","SEIJOKART","LeCont LH05","CAD-456-GA"
"Ekaitz ELORZ EGAÑA","11","11","209","Cadete","8","","1:11.878","","2:44.876","10.082","2","796.155","1","240.36","17.374","10.49","2.32","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Luis FERNANDEZ GARCIA","12","12","207","Cadete","0","","","","","4 Laps","0","471.401","0","0.0","0.0","0.0","0.0","0","Asturias","Corvera","Puma 64","DPK RACING","FAKART","Lecont LH05","CAD-24-AS"
