"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","02 Alevín","1073745723","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-05-18 10:30:00 UTC","2019-05-18 10:49:24 UTC","PROVISIONAL","5","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","124","Alevin","5","5","","","","0","2","330.442","2","79.832","52.31","25.275","2.32","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Hugo SANCHEZ FREIRE","2","2","102","Alevin","8","8","0.776","","0.776","2:40.062","5","490.504","3","80.608","51.806","42.568","5.8","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Alberto  E. GALVAN JUAN","3","3","114","Alevin","1","1","0.803","","1.579","2:47.213","5","497.655","1","81.411","51.295","41.957","5.8","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Roi SANCHEZ FREIRE","4","4","112","Alevin","7","","2.766","","4.345","3:05.573","4","516.015","4","84.177","49.61","32.371","4.64","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Brais GARCIA GARCIA","5","5","111","Alevin","2","2","3.319","","7.664","35.167","4","365.609","1","87.496","47.728","45.688","4.64","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Niko FINCIAS MINTIGUIA","6","6","106","Alevin","4","4","0.828","","8.492","2:27.23","5","477.672","3","88.324","47.28","43.712","5.8","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Pedro PARDO SANCHEZ","7","7","109","Alevin","6","6","4.089","","12.581","51.446","3","381.888","2","92.413","45.188","32.805","3.4799999999999995","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","7","7","42.362","","54.943","2:16.456","2","466.898","1","134.775","30.985","17.888","2.32","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Pablo GUTIERREZ FERNANDEZ","9","9","115","Alevin","9","","7.061","","1:02.004","3:19.987","2","530.429","1","141.836","29.442","15.746","2.32","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Andres DOMINGUEZ VICENTE","10","10","127","Alevin","3","3","6:09.998","","7:12.002","3:15.676","1","526.118","1","511.834","8.159","7.937","1.16","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
