"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","05 Senior.KZ2","1073745742","Entrenamientos  Libres Tanda 4 [EL]","Practice","2019-05-18 14:15:00 UTC","2019-05-18 14:28:07 UTC","PROVISIONAL","13","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","2","2","","","","0","13","793.279","13","50.376","82.897","68.435","15.079999999999998","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Javier DIAZ VARELA","2","2","501","Senior.KZ2","9","","0.031","","0.031","8 Laps","5","789.185","5","50.407","82.846","26.458","5.8","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Ricardo AVILA MANRIQUE","3","3","508","Senior.KZ2","1","1","0.910","","0.941","15.887","13","809.166","13","51.317","81.377","67.091","15.079999999999998","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Borja GOMEZ BOYERO","4","4","516","Senior.KZ2","7","","0.068","","1.009","6 Laps","7","786.96","7","51.385","81.269","37.145","8.12","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Aitor MANSO GARMENDIA","5","5","503","Senior.KZ2","8","","0.061","","1.070","23.508","7","816.787","6","51.446","81.172","35.789","8.12","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"*Francisco J. GONZALEZ JAREÑO","6","6","518","Senior.KZ2","4","","0.841","","1.911","39.047","12","832.326","11","52.287","79.867","60.207","13.919999999999998","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","6","","0.543","","2.454","6 Laps","7","603.184","4","52.83","79.046","48.463","8.12","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Yeray GONZALEZ FERNANDEZ","8","8","506","Senior.KZ2","3","3","0.357","","2.811","6 Laps","7","497.19","5","53.187","78.515","58.794","8.12","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","9","9","509","Senior.KZ2","5","","1.402","","4.213","8 Laps","5","477.514","4","54.589","76.499","43.726","5.8","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Miguel LOREDO MONTERO","10","10","511","Senior.KZ2","0","","","","","13 Laps","0","204.522","0","0.0","0.0","0.0","0.0","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
