"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","05 Senior.KZ2","1073745743","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-05-18 15:30:00 UTC","2019-05-18 15:42:30 UTC","PROVISIONAL","14","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Javier DIAZ VARELA","1","1","501","Senior.KZ2","10","","","","","0","12","795.98","10","49.729","83.975","62.956","13.919999999999998","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","2","2","0.049","","0.049","1 Lap","11","632.284","11","49.778","83.892","72.651","12.76","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Miguel LOREDO MONTERO","3","3","511","Senior.KZ2","9","","0.714","","0.763","5 Laps","7","504.984","7","50.492","82.706","57.887","8.12","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"Borja GOMEZ BOYERO","4","4","516","Senior.KZ2","4","4","0.142","","0.905","2 Laps","10","589.303","10","50.634","82.474","70.863","11.6","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Aitor MANSO GARMENDIA","5","5","503","Senior.KZ2","1","1","0.149","","1.054","1.617","14","797.597","14","50.783","82.232","73.3","16.24","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Ricardo AVILA MANRIQUE","6","6","508","Senior.KZ2","5","5","0.052","","1.106","0 Laps","12","774.495","11","50.835","82.148","64.703","13.919999999999998","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","7","7","506","Senior.KZ2","7","7","0.258","","1.364","-1 Laps","13","791.902","9","51.093","81.733","68.554","15.079999999999998","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Aaron MONTOUTO RODRIGUEZ","8","8","510","Senior.KZ2","6","6","0.166","","1.530","-1 Laps","13","779.101","13","51.259","81.469","69.68","15.079999999999998","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"*Francisco J. GONZALEZ JAREÑO","9","9","518","Senior.KZ2","8","8","0.373","","1.903","8 Laps","4","308.846","4","51.632","80.88","54.085","4.64","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"Daniel MONTOUTO ADRADOS","10","10","509","Senior.KZ2","3","3","0.472","","2.375","5 Laps","7","449.33","6","52.104","80.147","65.057","8.12","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"*Christian ASTORGANO RODRIGUEZ","11","11","515","Senior.KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
